230;06;1711;233964524;;;OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel {45490}
230;06;1711;233964531;;;OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel {44892}
230;06;1711;233964532;;;OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel {45090}
230;06;1711;233964533;;;OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel {45292}
230;06;1711;233964534;;;OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel {45490}
230;06;1711;233995228;;;OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák {45292}
230;06;1711;233995229;;;OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák {45490}
230;06;1711;233995230;;;OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák {45292}
230;06;1711;233995231;;;OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák {45490}
230;06;1711;233995232;;;OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák {45292}
230;06;1711;233995233;;;OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák {45490}
230;06;1711;234084828;;;OV Ostrava - Zábřeh, Zkrácená 84, Clarion Congress Hotel {45292}
230;06;1711;234084829;;;OV Ostrava - Zábřeh, Zkrácená 84, Clarion Congress Hotel {45490}
230;06;1711;234084830;;;OV Ostrava - Zábřeh, Zkrácená 84, Clarion Congress Hotel {45292}
230;06;1711;234084831;;;OV Ostrava - Zábřeh, Zkrácená 84, Clarion Congress Hotel {45490}
230;06;1711;234084832;;;OV Ostrava - Zábřeh, Zkrácená 84, Clarion Congress Hotel {45292}
230;06;1711;234084833;;;OV Ostrava - Zábřeh, Zkrácená 84, Clarion Congress Hotel {45490}
230;06;1711;234089948;;;OV Ostrava - Hrabůvka, Hasičská 50, umělecká škola {45292}
230;06;1711;234089949;;;OV Ostrava - Hrabůvka, Hasičská 50, umělecká škola {45490}
230;06;1711;234089950;;;OV Ostrava - Hrabůvka, Hasičská 50, umělecká škola {45292}
230;06;1711;234089951;;;OV Ostrava - Hrabůvka, Hasičská 50, umělecká škola {45490}
230;06;1711;234089952;;;OV Ostrava - Hrabůvka, Hasičská 50, umělecká škola {45292}
230;06;1711;234089953;;;OV Ostrava - Hrabůvka, Hasičská 50, umělecká škola {45490}
230;06;1711;234095068;;;OV Ostrava - Dubina, Jana Maluchy 6, panelák {45292}
230;06;1711;234095069;;;OV Ostrava - Dubina, Jana Maluchy 6, panelák {45490}
230;06;1711;234095070;;;OV Ostrava - Dubina, Jana Maluchy 6, panelák {45292}
230;06;1711;234095071;;;OV Ostrava - Dubina, Jana Maluchy 6, panelák {45490}
230;06;1711;234095072;;;OV Ostrava - Dubina, Jana Maluchy 6, panelák {45292}
230;06;1711;234095073;;;OV Ostrava - Dubina, Jana Maluchy 6, panelák {45490}
230;06;1711;234120668;;;OV Ostrava - Hrabůvka, Františka Hajdy 7, panelák {45292}
230;06;1711;234120669;;;OV Ostrava - Hrabůvka, Františka Hajdy 7, panelák {45490}
230;06;1711;234120670;;;OV Ostrava - Hrabůvka, Františka Hajdy 7, panelák {45292}
230;06;1711;234120671;;;OV Ostrava - Hrabůvka, Františka Hajdy 7, panelák {45490}
230;06;1711;234120672;;;OV Ostrava - Hrabůvka, Františka Hajdy 7, panelák {45292}
230;06;1711;234120673;;;OV Ostrava - Hrabůvka, Františka Hajdy 7, panelák {45490}
230;06;1711;234123228;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45292}
230;06;1711;234123229;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45490}
230;06;1711;234123230;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45292}
230;06;1711;234123231;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45490}
230;06;1711;234123499;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45292}
230;06;1711;234123500;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45490}
230;06;1711;234123509;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45292}
230;06;1711;234123510;;;OV Ostrava - Zábřeh, Březinova 7, bytový dům {45490}
230;06;1711;234128348;;;OV Ostrava - Hrabůvka, Cholevova 88, panelák {45292}
230;06;1711;234128349;;;OV Ostrava - Hrabůvka, Cholevova 88, panelák {45490}
230;06;1711;234128350;;;OV Ostrava - Hrabůvka, Cholevova 88, panelák {45292}
230;06;1711;234128351;;;OV Ostrava - Hrabůvka, Cholevova 88, panelák {45490}
230;06;1711;234146268;;;OV Ostrava - Zábřeh, Čujkovova 50, panelák {45292}
230;06;1711;234146269;;;OV Ostrava - Zábřeh, Čujkovova 50, panelák {45490}
230;06;1711;234146270;;;OV Ostrava - Zábřeh, Čujkovova 50, panelák {45292}
230;06;1711;234146271;;;OV Ostrava - Zábřeh, Čujkovova 50, panelák {45490}
230;06;1711;234146272;;;OV Ostrava - Zábřeh, Čujkovova 50, panelák {45292}
230;06;1711;234146273;;;OV Ostrava - Zábřeh, Čujkovova 50, panelák {45490}
230;06;1711;234169308;;;OV Ostrava - Hrabůvka, Dr. Martínka 16 x Pod Javory, panelák {45292}
230;06;1711;234169309;;;OV Ostrava - Hrabůvka, Dr. Martínka 16 x Pod Javory, panelák {45490}
230;06;1711;234169310;;;OV Ostrava - Hrabůvka, Dr. Martínka 16 x Pod Javory, panelák {45292}
230;06;1711;234169311;;;OV Ostrava - Hrabůvka, Dr. Martínka 16 x Pod Javory, panelák {45490}
230;06;1711;234184668;;;OV Ostrava - Hrabůvka, Dvouletky 51, panelák {45292}
230;06;1711;234184669;;;OV Ostrava - Hrabůvka, Dvouletky 51, panelák {45490}
230;06;1711;234184670;;;OV Ostrava - Hrabůvka, Dvouletky 51, panelák {45292}
230;06;1711;234184671;;;OV Ostrava - Hrabůvka, Dvouletky 51, panelák {45490}
230;06;1711;234184672;;;OV Ostrava - Hrabůvka, Dvouletky 51, panelák {45292}
230;06;1711;234184673;;;OV Ostrava - Hrabůvka, Dvouletky 51, panelák {45490}
230;06;1711;234225630;;;OV Ostrava - Moravská Ostrava, 28. října 152, ČEZ (nové)
230;06;1711;234225631;;;OV Ostrava - Moravská Ostrava, 28. října 152, ČEZ (nové)
230;06;1711;234225634;;;OV Ostrava - Moravská Ostrava, 28. října 152, ČEZ (nové)
230;06;1711;234225635;;;OV Ostrava - Moravská Ostrava, 28. října 152, ČEZ (nové)
230;06;1711;234225638;;;OV Ostrava - Moravská Ostrava, 28. října 152, ČEZ (nové)
230;06;1711;234225639;;;OV Ostrava - Moravská Ostrava, 28. října 152, ČEZ (nové)
230;06;1711;234246108;;;OV Václavovice, betonový stožár
230;06;1711;234246109;;;OV Václavovice, betonový stožár
230;06;1711;234246110;;;OV Václavovice, betonový stožár
230;06;1711;234246111;;;OV Václavovice, betonový stožár
230;06;1711;234246112;;;OV Václavovice, betonový stožár
230;06;1711;234246113;;;OV Václavovice, betonový stožár
230;06;1711;234246114;;;OV Václavovice, betonový stožár
230;06;1711;234246115;;;OV Václavovice, betonový stožár
230;06;1711;234246116;;;OV Václavovice, betonový stožár
230;06;1711;234246117;;;OV Václavovice, betonový stožár
230;06;1711;234246118;;;OV Václavovice, betonový stožár
230;06;1711;234246119;;;OV Václavovice, betonový stožár
230;06;1711;234279388;;;OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár {45292}
230;06;1711;234279389;;;OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár {45490}
230;06;1711;234279390;;;OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár {45292}
230;06;1711;234279391;;;OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár {45490}
230;06;1711;234279392;;;OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár {45292}
230;06;1711;234279393;;;OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár {45490}
230;06;1711;234392028;;;OV Ostrava - Vítkovice, Ruská 131 x Závodní, panelák {45292}
230;06;1711;234392029;;;OV Ostrava - Vítkovice, Ruská 131 x Závodní, panelák {45490}
230;06;1711;234392030;;;OV Ostrava - Vítkovice, Ruská 131 x Závodní, panelák {45292}
230;06;1711;234392031;;;OV Ostrava - Vítkovice, Ruská 131 x Závodní, panelák {45490}
230;06;1711;234397148;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {44892}
230;06;1711;234397149;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45090}
230;06;1711;234397150;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {44892}
230;06;1711;234397151;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45090}
230;06;1711;234397153;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45292}
230;06;1711;234397154;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45490}
230;06;1711;234397163;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45292}
230;06;1711;234397164;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45490}
230;06;1711;234397173;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45292}
230;06;1711;234397174;;;OV Ostrava - Zábřeh, Jugoslávská 28, panelák {45490}
230;06;1711;234404828;;;OV Ostrava - Zábřeh, Výškovická 128, panelák {45292} (nové)
230;06;1711;234404829;;;OV Ostrava - Zábřeh, Výškovická 128, panelák {45490} (nové)
230;06;1711;234404830;;;OV Ostrava - Zábřeh, Výškovická 128, panelák {45292} (nové)
230;06;1711;234404831;;;OV Ostrava - Zábřeh, Výškovická 128, panelák {45490} (nové)
230;06;1711;234404832;;;OV Ostrava - Zábřeh, Výškovická 128, panelák {45292} (nové)
230;06;1711;234404833;;;OV Ostrava - Zábřeh, Výškovická 128, panelák {45490} (nové)
230;06;1711;234425308;;;OV Ostrava - Hrabůvka, Krakovská 20, panelák {45292}
230;06;1711;234425309;;;OV Ostrava - Hrabůvka, Krakovská 20, panelák {45490}
230;06;1711;234425310;;;OV Ostrava - Hrabůvka, Krakovská 20, panelák {45292}
230;06;1711;234425311;;;OV Ostrava - Hrabůvka, Krakovská 20, panelák {45490}
230;06;1711;234425312;;;OV Ostrava - Hrabůvka, Krakovská 20, panelák {45292}
230;06;1711;234425313;;;OV Ostrava - Hrabůvka, Krakovská 20, panelák {45490}
230;06;1711;234427868;;;OV Ostrava - Dubina, Václava Košaře 5, panelák {45292}
230;06;1711;234427869;;;OV Ostrava - Dubina, Václava Košaře 5, panelák {45490}
230;06;1711;234427870;;;OV Ostrava - Dubina, Václava Košaře 5, panelák {45292}
230;06;1711;234427871;;;OV Ostrava - Dubina, Václava Košaře 5, panelák {45490}
230;06;1711;234427872;;;OV Ostrava - Dubina, Václava Košaře 5, panelák {45292}
230;06;1711;234427873;;;OV Ostrava - Dubina, Václava Košaře 5, panelák {45490}
230;06;1711;234430428;;;OV Ostrava - Zábřeh, Kosmonautů 2, panelák {45292}
230;06;1711;234430429;;;OV Ostrava - Zábřeh, Kosmonautů 2, panelák {45490}
230;06;1711;234430430;;;OV Ostrava - Zábřeh, Kosmonautů 2, panelák {45292}
230;06;1711;234430431;;;OV Ostrava - Zábřeh, Kosmonautů 2, panelák {45490}
230;06;1711;234430432;;;OV Ostrava - Zábřeh, Kosmonautů 2, panelák {45292}
230;06;1711;234430433;;;OV Ostrava - Zábřeh, Kosmonautů 2, panelák {45490}
230;06;1711;234440668;;;OV Ostrava - Zábřeh, Výškovická 87, panelák {45292}
230;06;1711;234440669;;;OV Ostrava - Zábřeh, Výškovická 87, panelák {45490}
230;06;1711;234440670;;;OV Ostrava - Zábřeh, Výškovická 87, panelák {45292}
230;06;1711;234440671;;;OV Ostrava - Zábřeh, Výškovická 87, panelák {45490}
230;06;1711;234440672;;;OV Ostrava - Zábřeh, Výškovická 87, panelák {45292}
230;06;1711;234440673;;;OV Ostrava - Zábřeh, Výškovická 87, panelák {45490}
230;06;1711;234448348;;;OV Ostrava - Bělský Les, Bohumíra Četyny 15, obchodní dům {45292}
230;06;1711;234448349;;;OV Ostrava - Bělský Les, Bohumíra Četyny 15, obchodní dům {45490}
230;06;1711;234448350;;;OV Ostrava - Bělský Les, Bohumíra Četyny 15, obchodní dům {45292}
230;06;1711;234448351;;;OV Ostrava - Bělský Les, Bohumíra Četyny 15, obchodní dům {45490}
230;06;1711;234448352;;;OV Ostrava - Bělský Les, Bohumíra Četyny 15, obchodní dům {45292}
230;06;1711;234448353;;;OV Ostrava - Bělský Les, Bohumíra Četyny 15, obchodní dům {45490}
230;06;1711;234461148;;;OV Ostrava - Výškovice, Lumírova 54, panelák {45292}
230;06;1711;234461149;;;OV Ostrava - Výškovice, Lumírova 54, panelák {45490}
230;06;1711;234461150;;;OV Ostrava - Výškovice, Lumírova 54, panelák {45292}
230;06;1711;234461151;;;OV Ostrava - Výškovice, Lumírova 54, panelák {45490}
230;06;1711;234471388;;;OV Ostrava - Dubina, Milana Fialy 3, panelák u Hypermarketu Albert {45292}
230;06;1711;234471389;;;OV Ostrava - Dubina, Milana Fialy 3, panelák u Hypermarketu Albert {45490}
230;06;1711;234476510;;;OV Ostrava - Hrabůvka, Mjr. Nováka 22, panelák
230;06;1711;234476511;;;OV Ostrava - Hrabůvka, Mjr. Nováka 22, panelák
230;06;1711;234476514;;;OV Ostrava - Hrabůvka, Mjr. Nováka 22, panelák
230;06;1711;234476515;;;OV Ostrava - Hrabůvka, Mjr. Nováka 22, panelák
230;06;1711;234489308;;;OV Ostrava - Dubina, Jaromíra Matuška 15, panelák {45292}
230;06;1711;234489309;;;OV Ostrava - Dubina, Jaromíra Matuška 15, panelák {45490}
230;06;1711;234489310;;;OV Ostrava - Dubina, Jaromíra Matuška 15, panelák {45292}
230;06;1711;234489311;;;OV Ostrava - Dubina, Jaromíra Matuška 15, panelák {45490}
230;06;1711;234489312;;;OV Ostrava - Dubina, Jaromíra Matuška 15, panelák {45292}
230;06;1711;234489313;;;OV Ostrava - Dubina, Jaromíra Matuška 15, panelák {45490}
230;06;1711;234530270;;;OV Ostrava - Mariánské Hory, Výstavní 8 x Zelená, kancelářská budova
230;06;1711;234530271;;;OV Ostrava - Mariánské Hory, Výstavní 8 x Zelená, kancelářská budova
230;06;1711;234530274;;;OV Ostrava - Mariánské Hory, Výstavní 8 x Zelená, kancelářská budova
230;06;1711;234530275;;;OV Ostrava - Mariánské Hory, Výstavní 8 x Zelená, kancelářská budova
230;06;1711;234530278;;;OV Ostrava - Mariánské Hory, Výstavní 8 x Zelená, kancelářská budova
230;06;1711;234530279;;;OV Ostrava - Mariánské Hory, Výstavní 8 x Zelená, kancelářská budova
230;06;1711;234671070;;;OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák
230;06;1711;234671071;;;OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák
230;06;1711;234671074;;;OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák
230;06;1711;234671075;;;OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák
230;06;1711;234671078;;;OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák
230;06;1711;234671079;;;OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák
230;06;1711;235538908;;;OV Ostrava - Bartovice, Šenovská 393, betonový stožár u I/11 {45292}
230;06;1711;235538909;;;OV Ostrava - Bartovice, Šenovská 393, betonový stožár u I/11 {45490}
230;06;1711;235567068;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567069;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567070;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567071;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567072;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567073;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567074;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567075;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567076;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567077;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567078;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235567079;;;OV Ostrava - Mariánské Hory, Karasova 8, panelák
230;06;1711;235577310;;;OV Ostrava - Mariánské Hory, Korunní 42, panelák
230;06;1711;235577311;;;OV Ostrava - Mariánské Hory, Korunní 42, panelák
230;06;1711;235577314;;;OV Ostrava - Mariánské Hory, Korunní 42, panelák
230;06;1711;235577315;;;OV Ostrava - Mariánské Hory, Korunní 42, panelák
230;06;1711;235577318;;;OV Ostrava - Mariánské Hory, Korunní 42, panelák
230;06;1711;235577319;;;OV Ostrava - Mariánské Hory, Korunní 42, panelák
230;06;1711;235636190;;;OV Ostrava - Mariánské Hory, 1. máje 3, budova O2
230;06;1711;235636191;;;OV Ostrava - Mariánské Hory, 1. máje 3, budova O2
230;06;1711;235636194;;;OV Ostrava - Mariánské Hory, 1. máje 3, budova O2
230;06;1711;235636195;;;OV Ostrava - Mariánské Hory, 1. máje 3, budova O2
230;06;1711;235636198;;;OV Ostrava - Mariánské Hory, 1. máje 3, budova O2
230;06;1711;235636199;;;OV Ostrava - Mariánské Hory, 1. máje 3, budova O2
230;06;1713;231440350;;;OV Ostrava - Pustkovec, Slavíkova 40, panelák
230;06;1713;231440351;;;OV Ostrava - Pustkovec, Slavíkova 40, panelák
230;06;1713;231440354;;;OV Ostrava - Pustkovec, Slavíkova 40, panelák
230;06;1713;231440355;;;OV Ostrava - Pustkovec, Slavíkova 40, panelák
230;06;1713;231440358;;;OV Ostrava - Pustkovec, Slavíkova 40, panelák
230;06;1713;231440359;;;OV Ostrava - Pustkovec, Slavíkova 40, panelák
230;06;1713;232031713;;;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292}
230;06;1713;232031714;;;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490}
230;06;1713;232031723;;;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292}
230;06;1713;232031724;;;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490}
230;06;1713;232031733;;;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292}
230;06;1713;232031734;;;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490}
230;06;1713;232157148;;;OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava {45292}
230;06;1713;232157149;;;OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava {45490}
230;06;1713;232157150;;;OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava {45292}
230;06;1713;232157151;;;OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava {45490}
230;06;1713;232157152;;;OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava {45292}
230;06;1713;232157153;;;OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava {45490}
230;06;1713;232441308;;;OV Ostrava - Poruba, Svojsíkova 6, panelák {45292}
230;06;1713;232441309;;;OV Ostrava - Poruba, Svojsíkova 6, panelák {45490}
230;06;1713;232441310;;;OV Ostrava - Poruba, Svojsíkova 6, panelák {45292}
230;06;1713;232441311;;;OV Ostrava - Poruba, Svojsíkova 6, panelák {45490}
230;06;1713;232441312;;;OV Ostrava - Poruba, Svojsíkova 6, panelák {45292}
230;06;1713;232441313;;;OV Ostrava - Poruba, Svojsíkova 6, panelák {45490}
230;06;1713;232707548;;;OV Velká Polom, vodárenská věž {45292}
230;06;1713;232707549;;;OV Velká Polom, vodárenská věž {45490}
230;06;1713;232797148;;;OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy {45292}
230;06;1713;232797149;;;OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy {45490}
230;06;1713;232797150;;;OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy {45292}
230;06;1713;232797151;;;OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy {45490}
230;06;1713;232797152;;;OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy {45292}
230;06;1713;232797153;;;OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy {45490}
230;06;1713;233165788;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165789;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165790;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165791;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165792;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165793;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165794;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165795;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165796;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165797;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165798;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233165799;;;OV Ostrava - Poruba, Francouzská 3, panelák
230;06;1713;233370588;;;OV Ostrava - Poruba, Alšova 6, bytový dům {45292}
230;06;1713;233370589;;;OV Ostrava - Poruba, Alšova 6, bytový dům {45490}
230;06;1713;233370590;;;OV Ostrava - Poruba, Alšova 6, bytový dům {45292}
230;06;1713;233370591;;;OV Ostrava - Poruba, Alšova 6, bytový dům {45490}
230;06;1713;233370592;;;OV Ostrava - Poruba, Alšova 6, bytový dům {45292}
230;06;1713;233370593;;;OV Ostrava - Poruba, Alšova 6, bytový dům {45490}
230;06;1713;233672668;;;OV Ostrava - Poruba, nábřeží Svazu protifašistických bojovníků 28 {45292}
230;06;1713;233672669;;;OV Ostrava - Poruba, nábřeží Svazu protifašistických bojovníků 28 {45490}
230;06;1713;233672670;;;OV Ostrava - Poruba, nábřeží Svazu protifašistických bojovníků 28 {45292}
230;06;1713;233672671;;;OV Ostrava - Poruba, nábřeží Svazu protifašistických bojovníků 28 {45490}
230;06;1713;233672672;;;OV Ostrava - Poruba, nábřeží Svazu protifašistických bojovníků 28 {45292}
230;06;1713;233672673;;;OV Ostrava - Poruba, nábřeží Svazu protifašistických bojovníků 28 {45490}
230;06;1713;233680351;;;OV Ostrava - Poruba, nám. Družby 5, panelák {44892}
230;06;1713;233680352;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45090}
230;06;1713;233680353;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45292}
230;06;1713;233680354;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45490}
230;06;1713;233680361;;;OV Ostrava - Poruba, nám. Družby 5, panelák {44892}
230;06;1713;233680362;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45090}
230;06;1713;233680363;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45292}
230;06;1713;233680364;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45490}
230;06;1713;233680371;;;OV Ostrava - Poruba, nám. Družby 5, panelák {44892}
230;06;1713;233680372;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45090}
230;06;1713;233680373;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45292}
230;06;1713;233680374;;;OV Ostrava - Poruba, nám. Družby 5, panelák {45490}
230;06;1713;233908190;;;OV Ostrava - Poruba, Pavlouskova 1, panelák
230;06;1713;233908191;;;OV Ostrava - Poruba, Pavlouskova 1, panelák
230;06;1713;233908194;;;OV Ostrava - Poruba, Pavlouskova 1, panelák
230;06;1713;233908195;;;OV Ostrava - Poruba, Pavlouskova 1, panelák
230;06;1713;233908198;;;OV Ostrava - Poruba, Pavlouskova 1, panelák
230;06;1713;233908199;;;OV Ostrava - Poruba, Pavlouskova 1, panelák
230;06;1713;233946588;;;OV Ostrava - Poruba, nám. Václava Vacka 21, panelák {45292}
230;06;1713;233946589;;;OV Ostrava - Poruba, nám. Václava Vacka 21, panelák {45490}
230;06;1713;233946590;;;OV Ostrava - Poruba, nám. Václava Vacka 21, panelák {45292}
230;06;1713;233946591;;;OV Ostrava - Poruba, nám. Václava Vacka 21, panelák {45490}
230;06;1713;233946592;;;OV Ostrava - Poruba, nám. Václava Vacka 21, panelák {45292}
230;06;1713;233946593;;;OV Ostrava - Poruba, nám. Václava Vacka 21, panelák {45490}
230;06;1713;233992668;;;OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák {45292}
230;06;1713;233992669;;;OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák {45490}
230;06;1713;233992670;;;OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák {45292}
230;06;1713;233992671;;;OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák {45490}
230;06;1713;233992672;;;OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák {45292}
230;06;1713;233992673;;;OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák {45490}
230;06;1713;234125788;;;OV Ostrava - Poruba, K Myslivně 2, ubytovna při FNsP {45292}
230;06;1713;234125789;;;OV Ostrava - Poruba, K Myslivně 2, ubytovna při FNsP {45490}
230;06;1713;234125790;;;OV Ostrava - Poruba, K Myslivně 2, ubytovna při FNsP {45292}
230;06;1713;234125791;;;OV Ostrava - Poruba, K Myslivně 2, ubytovna při FNsP {45490}
230;06;1713;234125792;;;OV Ostrava - Poruba, K Myslivně 2, ubytovna při FNsP {45292}
230;06;1713;234125793;;;OV Ostrava - Poruba, K Myslivně 2, ubytovna při FNsP {45490}
230;06;1713;234220508;;;OV Ostrava - Poruba, Františka Čechury 2, panelák {45292}
230;06;1713;234220509;;;OV Ostrava - Poruba, Františka Čechury 2, panelák {45490}
230;06;1713;234220510;;;OV Ostrava - Poruba, Františka Čechury 2, panelák {45292}
230;06;1713;234220511;;;OV Ostrava - Poruba, Františka Čechury 2, panelák {45490}
230;06;1713;234220512;;;OV Ostrava - Poruba, Františka Čechury 2, panelák {45292}
230;06;1713;234220513;;;OV Ostrava - Poruba, Františka Čechury 2, panelák {45490}
230;06;1713;234230748;;;OV Ostrava - Poruba, Ludvíka Podéště 38, panelák {45292}
230;06;1713;234230749;;;OV Ostrava - Poruba, Ludvíka Podéště 38, panelák {45490}
230;06;1713;234230750;;;OV Ostrava - Poruba, Ludvíka Podéště 38, panelák {45292}
230;06;1713;234230751;;;OV Ostrava - Poruba, Ludvíka Podéště 38, panelák {45490}
230;06;1713;234230752;;;OV Ostrava - Poruba, Ludvíka Podéště 38, panelák {45292}
230;06;1713;234230753;;;OV Ostrava - Poruba, Ludvíka Podéště 38, panelák {45490}
230;06;1713;234238428;;;OV Ostrava - Poruba, Vietnamská 16, panelák {45292}
230;06;1713;234238429;;;OV Ostrava - Poruba, Vietnamská 16, panelák {45490}
230;06;1713;234238430;;;OV Ostrava - Poruba, Vietnamská 16, panelák {45292}
230;06;1713;234238431;;;OV Ostrava - Poruba, Vietnamská 16, panelák {45490}
230;06;1713;234238432;;;OV Ostrava - Poruba, Vietnamská 16, panelák {45292}
230;06;1713;234238433;;;OV Ostrava - Poruba, Vietnamská 16, panelák {45490}
230;06;1713;234243548;;;OV Ostrava - Poruba, Oty Synka 6, panelák {45292}
230;06;1713;234243549;;;OV Ostrava - Poruba, Oty Synka 6, panelák {45490}
230;06;1713;234243550;;;OV Ostrava - Poruba, Oty Synka 6, panelák {45292}
230;06;1713;234243551;;;OV Ostrava - Poruba, Oty Synka 6, panelák {45490}
230;06;1713;234243552;;;OV Ostrava - Poruba, Oty Synka 6, panelák {45292}
