230;02;1827;234982837;;;TR Rouchovany, vodojem v ZD S nad obcí
230;02;1827;234982838;;;TR Rouchovany, vodojem v ZD S nad obcí
230;02;1827;234982856;;;TR Rouchovany, vodojem v ZD S nad obcí
230;02;1827;234982857;;;TR Rouchovany, vodojem v ZD S nad obcí
230;02;1827;234982858;;;TR Rouchovany, vodojem v ZD S nad obcí
230;02;1827;235021136;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021137;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021138;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021139;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021236;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021237;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021238;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021239;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021412;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021413;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021414;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021415;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021512;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021513;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021514;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235021515;;;TR Stropešín, betonový stožár JV od obce u ZD
230;02;1827;235110736;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110737;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110738;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110756;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110757;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110758;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110836;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110837;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110838;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110856;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110857;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235110858;;;TR Kozlany, tubusový stožár Z od obce
230;02;1827;235192656;;;TR Mohelno, hydroglobus ZD
230;02;1827;235192657;;;TR Mohelno, hydroglobus ZD
230;02;1827;235192658;;;TR Mohelno, hydroglobus ZD
230;02;1827;235192676;;;TR Mohelno, hydroglobus ZD
230;02;1827;235192756;;;TR Mohelno, hydroglobus ZD
230;02;1827;235192757;;;TR Mohelno, hydroglobus ZD
230;02;1827;235192758;;;TR Mohelno, hydroglobus ZD
230;02;1827;235192776;;;TR Mohelno, hydroglobus ZD
230;02;1827;235197776;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235197777;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235197796;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235197797;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235197876;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235197877;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235197896;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235197897;;;TR Hrotovice, hydroglobus Z od města
230;02;1827;235236176;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236177;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236178;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236196;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236197;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236198;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236276;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236277;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236278;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236296;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236297;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235236298;;;TR Dalešice, vodojem J od obce u II/351
230;02;1827;235264336;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264337;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264338;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264356;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264357;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264358;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264436;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264437;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264438;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264456;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264457;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235264458;;;TR Pulkov, příhradový stožár V od obce
230;02;1827;235279696;;;TR Březník, TV převaděč J od obce
230;02;1827;235279697;;;TR Březník, TV převaděč J od obce
230;02;1827;235279698;;;TR Březník, TV převaděč J od obce
230;02;1827;235279716;;;TR Březník, TV převaděč J od obce
230;02;1827;235279717;;;TR Březník, TV převaděč J od obce
230;02;1827;235279796;;;TR Březník, TV převaděč J od obce
230;02;1827;235279797;;;TR Březník, TV převaděč J od obce
230;02;1827;235279798;;;TR Březník, TV převaděč J od obce
230;02;1827;235279816;;;TR Březník, TV převaděč J od obce
230;02;1827;235279817;;;TR Březník, TV převaděč J od obce
230;02;1827;235312976;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235312977;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235312996;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235312997;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235313076;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235313077;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235313096;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235313097;;;TR Litovany, stožárek na kontejneru V od obce
230;02;1827;235415376;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415377;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415378;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415396;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415397;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415476;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415477;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415478;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415496;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235415497;;;TR Dukovany, meteorologický stožár SZ od JE
230;02;1827;235681616;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681617;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681618;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681636;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681637;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681638;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681716;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681717;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681718;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681736;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681737;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;235681738;;;TR Jinošov, stožárek na kontejneru na SV okraji obce
230;02;1827;236559696;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559697;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559698;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559716;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559717;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559718;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559796;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559797;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559798;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559816;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559817;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;236559818;;;ZN Kubšice, betonový stožár SV od obce (nové)
230;02;1827;237102416;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237102417;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237102436;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237102437;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237102516;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237102517;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237102536;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237102537;;;BO Ořechov, příhradový stožár na Z okraji obce (nové)
230;02;1827;237130576;;;BO Oslavany, příhradový stožár nad obcí
230;02;1827;237130577;;;BO Oslavany, příhradový stožár nad obcí
230;02;1827;237130596;;;BO Oslavany, příhradový stožár nad obcí
230;02;1827;237130597;;;BO Oslavany, příhradový stožár nad obcí
230;02;1827;237130676;;;BO Oslavany, příhradový stožár nad obcí (nové)
230;02;1827;237130677;;;BO Oslavany, příhradový stožár nad obcí (nové)
230;02;1827;237130696;;;BO Oslavany, příhradový stožár nad obcí
230;02;1827;237130697;;;BO Oslavany, příhradový stožár nad obcí
230;02;1827;237332816;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár
230;02;1827;237332817;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár
230;02;1827;237332836;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár
230;02;1827;237332837;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár
230;02;1827;237332916;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár (nové)
230;02;1827;237332917;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár (nové)
230;02;1827;237332936;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár
230;02;1827;237332937;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár
230;02;1827;237542736;;;BO Zbýšov, příhradový stožár
230;02;1827;237542737;;;BO Zbýšov, příhradový stožár
230;02;1827;237542756;;;BO Zbýšov, příhradový stožár
230;02;1827;237542836;;;BO Zbýšov, příhradový stožár (nové)
230;02;1827;237542837;;;BO Zbýšov, příhradový stožár (nové)
230;02;1827;237542856;;;BO Zbýšov, příhradový stožár
230;02;1827;237552976;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237552977;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237552978;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237552996;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237552997;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237553076;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237553077;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237553078;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237553096;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237553097;;;BO Zakřany, příhradový stožár u I/23 (nové)
230;02;1827;237555536;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237555537;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237555556;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237555557;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237555636;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237555637;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237555656;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237555657;;;BO Nebovidy, betonový stožár SV od obce
230;02;1827;237675865;;;BO Ivančice ev.č. 1548, Tesco, indoor (nové)
230;02;1827;237675885;;;BO Ivančice ev.č. 1548, Tesco, indoor (nové)
230;02;1827;237675976;;;BO Ivančice ev.č. 1548, Tesco, indoor (nové)
230;02;1827;237719376;;;BO Rosice, Kaštanová 1171, panelák (nové)
230;02;1827;237719377;;;BO Rosice, Kaštanová 1171, panelák (nové)
230;02;1827;237719396;;;BO Rosice, Kaštanová 1171, panelák (nové)
230;02;1827;237719397;;;BO Rosice, Kaštanová 1171, panelák (nové)
230;02;1827;237719496;;;BO Rosice, Kaštanová 1171, panelák (nové)
230;02;1827;237719497;;;BO Rosice, Kaštanová 1171, panelák (nové)
230;02;1827;237727056;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár
230;02;1827;237727057;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár
230;02;1827;237727058;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár
230;02;1827;237727076;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár
230;02;1827;237727077;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár
230;02;1827;237727156;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár (nové)
230;02;1827;237727157;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár (nové)
230;02;1827;237727158;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár (nové)
230;02;1827;237727176;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár
230;02;1827;237727177;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár
230;02;1827;237739856;;;BO Omice, stožárek u vodárny
230;02;1827;237739857;;;BO Omice, stožárek u vodárny
230;02;1827;237739876;;;BO Omice, stožárek u vodárny (nové)
230;02;1827;237739956;;;BO Omice, stožárek u vodárny (nové)
230;02;1827;237739957;;;BO Omice, stožárek u vodárny (nové)
230;02;1827;237739976;;;BO Omice, stožárek u vodárny (nové)
230;02;1827;237808976;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237808977;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237808978;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237808996;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237808997;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237808998;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237809076;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237809077;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237809078;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237809096;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237809097;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237809098;;;BO Moravany, Modřická 63, betonový stožár za areálem (nové)
230;02;1827;237814096;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;237814097;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;237814116;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;237814117;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;237814196;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;237814197;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;237814216;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;237814217;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD (nové)
230;02;1827;268038375;;;BO Zastávka, Babická 136, poliklinika
230;02;1827;268038376;;;BO Zastávka, Babická 136, poliklinika
230;02;1827;268051431;;;ZN Hrušovany nad Jevišovkou, silo v cukrovaru
230;02;1827;268051432;;;ZN Hrušovany nad Jevišovkou, silo v cukrovaru
230;02;1827;268079079;;;BO Zbýšov, Sportovní 532, bytový dům
230;02;1827;268079080;;;BO Zbýšov, Sportovní 532, bytový dům
230;02;1827;268087261;;;BO Střelice, Vanecká, vodojem
230;02;1827;268087262;;;BO Střelice, Vanecká, vodojem
230;02;1827;268148189;;;ZN Miroslav, A. Zápotockého 1, panelák
230;02;1827;268148190;;;ZN Miroslav, A. Zápotockého 1, panelák
230;02;1827;268148199;;;ZN Miroslav, A. Zápotockého 1, panelák
230;02;1827;268148200;;;ZN Miroslav, A. Zápotockého 1, panelák
230;02;1827;28900;;;ZN Znojmo, Dukelských bojovníků 154, silo PENAM, +TMO
230;02;1827;28901;;;ZN Znojmo, Dukelských bojovníků 154, silo PENAM, +TMO
230;02;1827;28902;;;ZN Znojmo, Dukelských bojovníků 154, silo PENAM, +TMO
230;02;1827;28903;;;ZN Kadov, Kadovská hora 367 m, příhradová věž, +TMO, +VDF
230;02;1827;28904;;;ZN Kadov, Kadovská hora 367 m, příhradová věž, +TMO, +VDF
230;02;1827;28905;;;ZN Kadov, Kadovská hora 367 m, příhradová věž, +TMO, +VDF
230;02;1827;28906;;;ZN Horní Dubňany, Velký kopec 392 m, příhradový stožár, +TMO
230;02;1827;28907;;;ZN Horní Dubňany, Velký kopec 392 m, příhradový stožár, +TMO
230;02;1827;28908;;;ZN Horní Dubňany, Velký kopec 392 m, příhradový stožár, +TMO
230;02;1827;28920;;;TR Mohelno, hydroglobus ZD, +TMO
230;02;1827;28921;;;TR Mohelno, hydroglobus ZD, +TMO
230;02;1827;28922;;;TR Mohelno, hydroglobus ZD, +TMO
230;02;1827;28923;;;TR Litovany, stožárek na kontejneru V od obce, +TMO
230;02;1827;28924;;;TR Litovany, stožárek na kontejneru V od obce, +TMO
230;02;1827;28925;;;ZN Božice 188, zámeček - domov důchodců, +TMO
230;02;1827;28926;;;ZN Božice 188, zámeček - domov důchodců, +TMO
230;02;1827;28927;;;ZN Božice 188, zámeček - domov důchodců, +TMO
230;02;1827;28943;;;TR Čikov, Na Hložcích 484 m, příhradový stožár, +TMO
230;02;1827;28944;;;TR Čikov, Na Hložcích 484 m, příhradový stožár, +TMO
230;02;1827;28950;;;ZN Moravský Krumlov, Jiráskova 634, dům s pečovatelskou službou, +TMO
230;02;1827;28951;;;ZN Moravský Krumlov, Jiráskova 634, dům s pečovatelskou službou, +TMO
230;02;1827;28952;;;ZN Moravský Krumlov, Jiráskova 634, dům s pečovatelskou službou, +TMO
230;02;1827;28953;;;ZN Moravský Krumlov, hydroglobus u nádraží, +TMO
230;02;1827;28954;;;ZN Moravský Krumlov, hydroglobus u nádraží, +TMO
230;02;1827;28955;;;ZN Moravský Krumlov, hydroglobus u nádraží, +TMO
230;02;1827;28957;;;ZN Šatov, příhradový stožár Z od obce, +TMO
230;02;1827;28958;;;ZN Šatov, příhradový stožár Z od obce, +TMO
230;02;1827;28960;;;ZN Vranov nad Dyjí, příhradový stožár Z nad obcí, +TMO, +VDF
230;02;1827;28961;;;ZN Vranov nad Dyjí, příhradový stožár Z nad obcí, +TMO, +VDF
230;02;1827;28962;;;ZN Vranov nad Dyjí, příhradový stožár Z nad obcí, +TMO, +VDF
230;02;1827;28976;;;ZN Dyje 128, obecní úřad, +TMO
230;02;1827;28977;;;ZN Jaroslavice, příhradový stožár Z od zámku, +TMO, +VDF
230;02;1827;28978;;;ZN Jaroslavice, příhradový stožár Z od zámku, +TMO, +VDF
230;02;1827;28979;;;ZN Jaroslavice, příhradový stožár Z od zámku, +TMO, +VDF
230;02;1827;28980;;;ZN Dyje 128, obecní úřad, +TMO
230;02;1827;28981;;;ZN Dyje 128, obecní úřad, +TMO
230;02;1827;28982;;;ZN Moravský Krumlov - Leskoun, násypka v lomu
230;02;1827;28983;;;ZN Moravský Krumlov - Leskoun, násypka v lomu
230;02;1827;28984;;;ZN Moravský Krumlov - Leskoun, násypka v lomu
230;02;1827;28990;;;TR Odunec, příhradový stožár u ZD, +TMO, +VDF
230;02;1827;28991;;;TR Odunec, příhradový stožár u ZD, +TMO, +VDF
230;02;1827;28992;;;TR Odunec, příhradový stožár u ZD, +TMO, +VDF
230;02;1827;28993;;;ZN Havraníky, Skalky 312 m, vodárna, +TMO, +VDF
230;02;1827;28994;;;ZN Havraníky, Skalky 312 m, vodárna, +TMO, +VDF
230;02;1827;28995;;;ZN Havraníky, Skalky 312 m, vodárna, +TMO, +VDF
230;02;1827;28996;;;ZN Znojmo, MUDr. Jana Janského 14, panelák u nemocnice
230;02;1827;28997;;;ZN Znojmo, MUDr. Jana Janského 14, panelák u nemocnice
230;02;1827;28998;;;ZN Kuchařovice, příhradový stožár Z od obce, +TMO
230;02;1827;28999;;;ZN Kuchařovice, příhradový stožár Z od obce, +TMO
230;02;1827;37661;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár, +TMO
230;02;1827;37662;;;BO Čučice, Dlouhé příčky 416 m, příhradový stožár, +TMO
230;02;1827;37676;;;BO Ivančice ev.č. 1548, Tesco, indoor (nové)
230;02;1827;37707;;;BO Nebovidy, betonový stožár SV od obce, +TMO
230;02;1827;37708;;;BO Nebovidy, betonový stožár SV od obce, +TMO
230;02;1827;37718;;;BO Ořechov, příhradový stožár na Z okraji obce, +TMO (nové)
230;02;1827;37719;;;BO Ořechov, příhradový stožár na Z okraji obce, +TMO (nové)
230;02;1827;37720;;;BO Oslavany, příhradový stožár nad obcí, +VDF
230;02;1827;37721;;;BO Oslavany, příhradový stožár nad obcí, +VDF
230;02;1827;37838;;;ZN Kubšice, betonový stožár SV od obce, +TMO (nové)
230;02;1827;37839;;;ZN Kubšice, betonový stožár SV od obce, +TMO (nové)
230;02;1827;37840;;;ZN Kubšice, betonový stožár SV od obce, +TMO (nové)
230;02;1827;37870;;;BO Moravany, Modřická 63, betonový stožár za areálem, +TMO, +VDF (nové)
230;02;1827;37871;;;BO Moravany, Modřická 63, betonový stožár za areálem, +TMO, +VDF (nové)
230;02;1827;37872;;;BO Moravany, Modřická 63, betonový stožár za areálem, +TMO, +VDF (nové)
230;02;1827;37876;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD, +TMO (nové)
230;02;1827;37877;;;BO Neslovice, tubusový stožár na Z okraji obce v ZD, +TMO (nové)
230;02;1827;37893;;;BO Omice, stožárek u vodárny, +TMO (nové)
230;02;1827;37894;;;BO Omice, stožárek u vodárny, +TMO (nové)
230;02;1827;37926;;;BO Rosice, Kaštanová 1171, panelák, +TMO (nové)
230;02;1827;37927;;;BO Rosice, Kaštanová 1171, panelák, +TMO (nové)
230;02;1827;37931;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár, +TMO
230;02;1827;37932;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár, +TMO
230;02;1827;37933;;;BO Senorady, Vodanský kopec 398 m, příhradový stožár, +TMO
230;02;1827;37969;;;BO Zbýšov, příhradový stožár, +TMO, +VDF
230;02;1827;37970;;;BO Zbýšov, příhradový stožár, +TMO, +VDF
230;02;1827;37974;;;BO Zakřany, příhradový stožár u I/23, +TMO (nové)
230;02;1827;37975;;;BO Zakřany, příhradový stožár u I/23, +TMO (nové)
230;02;1827;37976;;;BO Zakřany, příhradový stožár u I/23, +TMO (nové)
230;02;1827;38799;;;TR Koněšín, Jindřichův Dvůr, betonový stožár, +TMO
230;02;1827;38800;;;TR Koněšín, Jindřichův Dvůr, betonový stožár, +TMO
230;02;1827;38801;;;TR Koněšín, Jindřichův Dvůr, betonový stožár, +TMO
230;02;1827;38810;;;TR Rapotice, příhradová věž V od obce, +TMO
230;02;1827;38811;;;TR Rapotice, příhradová věž V od obce, +TMO
230;02;1827;38812;;;TR Rapotice, příhradová věž V od obce, +TMO
230;02;1827;38913;;;TR Kramolín, správní budova přečerpávací elektrárny
230;02;1827;38914;;;TR Kramolín, správní budova přečerpávací elektrárny
230;02;1827;38915;;;TR Kramolín, správní budova přečerpávací elektrárny
230;02;1827;38932;;;TR Valeč 1, hotel Zámek Valeč, +TMO
230;02;1827;38933;;;TR Valeč 1, hotel Zámek Valeč, +TMO
230;02;1827;38934;;;TR Valeč 1, hotel Zámek Valeč, +TMO
230;02;1827;38950;;;ZN Prosiměřice, příhradový stožár JZ od obce u II/413, +TMO
230;02;1827;38951;;;ZN Prosiměřice, příhradový stožár JZ od obce u II/413, +TMO
230;02;1827;38952;;;ZN Prosiměřice, příhradový stožár JZ od obce u II/413, +TMO
230;02;1827;38953;;;ZN Znojmo - Přímětice, Krylova 16, panelák, +TMO
230;02;1827;38954;;;ZN Znojmo - Přímětice, Krylova 16, panelák, +TMO
230;02;1827;38955;;;ZN Znojmo - Přímětice, Krylova 16, panelák, +TMO
230;02;1827;38956;;;ZN Džbánice, Tanárka 391 m, příhradová věž S od obce, +TMO
230;02;1827;38957;;;ZN Džbánice, Tanárka 391 m, příhradová věž S od obce, +TMO
230;02;1827;38958;;;ZN Džbánice, Tanárka 391 m, příhradová věž S od obce, +TMO
230;02;1827;38959;;;ZN Trnové Pole, příhradový stožár JV od obce, +TMO
230;02;1827;38960;;;ZN Trnové Pole, příhradový stožár JV od obce, +TMO
230;02;1827;38961;;;ZN Trnové Pole, příhradový stožár JV od obce, +TMO
230;02;1827;38962;;;ZN Vrbovec, hydroglobus S od obce, +TMO
230;02;1827;38963;;;ZN Vrbovec, hydroglobus S od obce, +TMO
230;02;1827;38964;;;ZN Vrbovec, hydroglobus S od obce, +TMO
230;02;1827;38965;;;ZN Vranov nad Dyjí, tubusový stožár S od obce nad přehradou, +TMO
230;02;1827;38966;;;ZN Vranov nad Dyjí, tubusový stožár S od obce nad přehradou, +TMO
230;02;1827;38967;;;ZN Vranov nad Dyjí, tubusový stožár S od obce nad přehradou, +TMO
230;02;1827;38971;;;ZN Znojmo, Uhelná, průmyslová hala, +TMO
230;02;1827;38972;;;ZN Znojmo, Uhelná, průmyslová hala, +TMO
230;02;1827;38973;;;ZN Znojmo, Uhelná, průmyslová hala, +TMO
230;02;1827;38974;;;ZN Znojmo, 17. listopadu 39, panelák u nádraží, +TMO
230;02;1827;38975;;;ZN Znojmo, 17. listopadu 39, panelák u nádraží, +TMO
230;02;1827;38976;;;ZN Znojmo, 17. listopadu 39, panelák u nádraží, +TMO
230;02;1827;38987;;;ZN Milíčovice, betonový stožár u II/408 JV od obce, +TMO
230;02;1827;38988;;;ZN Milíčovice, betonový stožár u II/408 JV od obce, +TMO
230;02;1827;38989;;;ZN Milíčovice, betonový stožár u II/408 JV od obce, +TMO
230;02;1827;39528;;;TR Dukovany, jaderná elektrárna, budova v areálu (nové)
230;02;1827;39529;;;TR Dukovany, jaderná elektrárna, budova v areálu (nové)
230;02;1827;39530;;;ZN Znojmo, Václavské náměstí 8, ZŠ, +TMO, +VDF
230;02;1827;39531;;;ZN Znojmo, Václavské náměstí 8, ZŠ, +TMO, +VDF
230;02;1827;39532;;;ZN Znojmo, Václavské náměstí 8, ZŠ, +TMO, +VDF
230;02;1827;39536;;;ZN Znojmo, Masarykovo náměstí 21, +TMO
230;02;1827;39537;;;ZN Znojmo, Masarykovo náměstí 21, +TMO
230;02;1827;39538;;;ZN Znojmo, Masarykovo náměstí 21, +TMO
230;02;1827;48950;;;ZN Břežany 2, fara, +TMO
230;02;1827;48951;;;ZN Břežany 2, fara, +TMO
230;02;1827;48955;;;ZN Horní Břečkov - Čížov, příhradový stožár SZ od obce, +TMO
230;02;1827;48956;;;ZN Horní Břečkov - Čížov, příhradový stožár SZ od obce, +TMO
230;02;1827;48957;;;ZN Horní Břečkov - Čížov, příhradový stožár SZ od obce, +TMO
