23001;41813;09520;00000;0;0;0;F:MVin23 CB Ledenice, Na Oborách 439, panelák, +O2;0
23001;41814;17220;00000;0;0;0;F:Páv20 PB Příbram - Zdaboř, Slunná 299, panelák, +O2;0
23001;41815;17220;00000;0;0;0;F:Páv20 PB Příbram - Zdaboř, Slunná 299, panelák, +O2;0
23001;41816;17220;00000;0;0;0;F:Páv20 PB Příbram - Zdaboř, Slunná 299, panelák, +O2;0
23001;41817;17220;00000;0;0;0;F:Páv18 PB Příbram, Tyršova 108, městský úřad, +O2;0
23001;41818;17220;00000;0;0;0;F:Páv18 PB Příbram, Tyršova 108, městský úřad, +O2;0
23001;41819;17220;00000;0;0;0;F:Páv18 PB Příbram, Tyršova 108, městský úřad, +O2;0
23001;41847;09520;00000;0;0;0;F:Páv16 CB Lhotice, příhradový stožár na V okraji obce, +O2;0
23001;41848;09520;00000;0;0;0;F:Páv16 CB Lhotice, příhradový stožár na V okraji obce, +O2;0
23001;41864;09550;00000;0;0;0;F:PSkř15 TA Drahov, Kalina 442 m, vodojem, +O2;0
23001;41865;09550;00000;0;0;0;F:PSkř15 TA Drahov, Kalina 442 m, vodojem, +O2;0
23001;41866;09550;00000;0;0;0;F:PSkř15 TA Drahov, Kalina 442 m, vodojem, +O2;0
23001;41874;08300;00000;0;0;0;F:Páv20 PM Chválenice, příhradová věž SZ od obce, +O2;0
23001;41875;08300;00000;0;0;0;F:Páv20 PM Chválenice, příhradová věž SZ od obce, +O2;0
23001;41876;08300;00000;0;0;0;F:Páv20 PM Chválenice, příhradová věž SZ od obce, +O2;0
23001;41877;17220;00000;0;0;0;F:Páv20 PB Bohutín, těžní věž, +O2, +VDF;0
23001;41878;17220;00000;0;0;0;F:Páv20 PB Bohutín, těžní věž, +O2, +VDF;0
23001;41879;17220;00000;0;0;0;F:Páv20 PB Bohutín, těžní věž, +O2, +VDF;0
23001;41882;17220;00000;0;0;0;F:Páv19 PB Obecnice, příhradový stožár v poli, +O2;0
23001;41883;17220;00000;0;0;0;F:Páv19 PB Obecnice, příhradový stožár v poli, +O2;0
23001;41904;08300;00000;0;0;0;F:Páv14 PJ Plevňov, příhradový stožár, +O2;0
23001;41905;08300;00000;0;0;0;F:Páv14 PJ Plevňov, příhradový stožár, +O2;0
23001;41906;08300;00000;0;0;0;F:Páv14 PJ Plevňov, příhradový stožár, +O2;0
23001;41937;09550;00000;0;0;0;F:Páv20 JH Nová Bystřice - Hradiště, příhradový stožár, +O2;0
23001;41938;09550;00000;0;0;0;F:Páv20 JH Nová Bystřice - Hradiště, příhradový stožár, +O2;0
23001;41939;09550;00000;0;0;0;F:Páv20 JH Nová Bystřice - Hradiště, příhradový stožár, +O2;0
23001;41944;09520;00000;0;0;0;F:Páv23 PI Písek, Komenského 20, gymnázium, +O2;0
23001;41945;09520;00000;0;0;0;F:Páv23 PI Písek, Komenského 20, gymnázium, +O2;0
23001;41946;09520;00000;0;0;0;F:Páv23 PI Písek, Komenského 20, gymnázium, +O2;0
23001;41954;09520;00000;0;0;0;F:Páv23 PI Písek, U Vodárny, komín teplárny fy Jitex, +O2, +VDF;0
23001;41955;09520;00000;0;0;0;F:Páv23 PI Písek, U Vodárny, komín teplárny fy Jitex, +O2, +VDF;0
23001;41956;09520;00000;0;0;0;F:Páv23 PI Písek, U Vodárny, komín teplárny fy Jitex, +O2, +VDF;0
23001;41974;09520;00000;0;0;0;F:MLad19 CB Bzí, hydroglobus u ZD J od obce, +O2;0
23001;41975;09520;00000;0;0;0;F:MLad19 CB Bzí, hydroglobus u ZD J od obce, +O2;0
23001;41976;09520;00000;0;0;0;F:MLad19 CB Bzí, hydroglobus u ZD J od obce, +O2;0
23001;41994;09520;00000;0;0;0;F:Páv08 CB Hluboká nad Vltavou, zámek, +O2;0
23001;41995;09520;00000;0;0;0;F:Páv08 CB Hluboká nad Vltavou, zámek, +O2;0
23001;41996;09520;00000;0;0;0;F:Páv08 CB Hluboká nad Vltavou, zámek, +O2;0
23001;42111;09550;00000;0;0;0;F:Páv23 TA Planá nad Lužnicí, ČSLA 544, panelák, +O2;0
23001;42112;09550;00000;0;0;0;F:Páv23 TA Planá nad Lužnicí, ČSLA 544, panelák, +O2;0
23001;42113;09550;00000;0;0;0;F:Páv23 TA Planá nad Lužnicí, ČSLA 544, panelák, +O2;0
23001;42114;09520;00000;0;0;0;F:Páv21 ST Strakonice, Povážská 270, ubytovna ČZ, +O2, +VDF;0
23001;42115;09520;00000;0;0;0;F:Páv21 ST Strakonice, Povážská 270, ubytovna ČZ, +O2, +VDF;0
23001;42116;09520;00000;0;0;0;F:Páv21 ST Strakonice, Povážská 270, ubytovna ČZ, +O2, +VDF;0
23001;42121;09550;00000;0;0;0;F:Páv16 JH Nová Včelnice, Na Hliněnce 462, panelák, +O2;0
23001;42122;09550;00000;0;0;0;F:Páv16 JH Nová Včelnice, Na Hliněnce 462, panelák, +O2;0
23001;42123;09550;00000;0;0;0;F:Páv16 JH Nová Včelnice, Na Hliněnce 462, panelák, +O2;0
23001;42140;09520;00000;0;0;0;F:MLad17 ČB, Pražská tř. 24, OC IGY, indoor;0
23001;42141;09520;00000;0;0;0;F:MLad17 CB Hluboká nad Vltavou, kostel, +O2, +VDF;0
23001;42142;09520;00000;0;0;0;F:MLad17 CB Hluboká nad Vltavou, kostel, +O2, +VDF;0
23001;42143;09520;00000;0;0;0;F:MLad17 CB Hluboká nad Vltavou, kostel, +O2, +VDF;0
23001;42144;09520;00000;0;0;0;F:MLad17 ČB, Pražská tř. 24, OC IGY, +O2;0
23001;42145;09520;00000;0;0;0;F:MLad17 ČB, Pražská tř. 24, OC IGY, +O2;0
23001;42146;09520;00000;0;0;0;F:MLad17 ČB, Pražská tř. 24, OC IGY, +O2;0
23001;42150;09520;00000;0;0;0;!F ČB, Pražská tř. 24, OC IGY, indoor;0
23001;42151;08300;00000;0;0;0;F:Páv15 PJ Roupov, hrad, +O2;0
23001;42152;08300;00000;0;0;0;F:Páv15 PJ Roupov, hrad, +O2;0
23001;42153;08300;00000;0;0;0;F:Páv15 PJ Roupov, hrad, +O2;0
23001;42167;09520;00000;0;0;0;F:DKří23 CK Český Krumlov, Horní 154, hotel Růže, všesměrová mikrocela, 1.p, +O2;0
23001;42181;09520;00000;0;0;0;F:Páv23 PI Temešvár - Na Babách, tubusový stožár nad obcí, +O2;0
23001;42182;09520;00000;0;0;0;F:Páv23 PI Temešvár - Na Babách, tubusový stožár nad obcí, +O2;0
23001;42183;09520;00000;0;0;0;F:Páv23 PI Temešvár - Na Babách, tubusový stožár nad obcí, +O2;0
23001;42184;08300;00000;0;0;0;F:Páv16 PJ Železný Újezd, Na Skále 673 m, příhradová rozhledna, +O2, +VDF;0
23001;42185;08300;00000;0;0;0;F:Páv16 PJ Železný Újezd, Na Skále 673 m, příhradová rozhledna, +O2, +VDF;0
23001;42186;08300;00000;0;0;0;F:Páv16 PJ Železný Újezd, Na Skále 673 m, příhradová rozhledna, +O2, +VDF;0
23001;42207;09520;00000;0;0;0;F:Páv12 CK Benešov nad Černou, TV převaděč, +O2, +VDF;0
23001;42208;09520;00000;0;0;0;F:Páv12 CK Benešov nad Černou, TV převaděč, +O2, +VDF;0
23001;42209;09520;00000;0;0;0;F:Páv12 CK Benešov nad Černou, TV převaděč, +O2, +VDF;0
23001;42244;17220;00000;0;0;0;F:Páv15 PB Vysoký Chlumec, příhradový stožár u ZD, +O2, +VDF;0
23001;42245;17220;00000;0;0;0;F:Páv15 PB Vysoký Chlumec, příhradový stožár u ZD, +O2, +VDF;0
23001;42246;17220;00000;0;0;0;F:Páv15 PB Vysoký Chlumec, příhradový stožár u ZD, +O2, +VDF;0
23001;42254;09520;00000;0;0;0;F:Páv21 CB Týn nad Vltavou, Vodňanská 470, panelák, +O2;0
23001;42255;09520;00000;0;0;0;F:Páv21 CB Týn nad Vltavou, Vodňanská 470, panelák, +O2;0
23001;42256;09520;00000;0;0;0;F:Páv21 CB Týn nad Vltavou, Vodňanská 470, panelák, +O2;0
23001;42281;08300;00000;0;0;0;F:Páv17 KT Klatovy, Úzká 674, panelák, +O2;0
23001;42282;08300;00000;0;0;0;F:Páv17 KT Klatovy, Úzká 674, panelák, +O2;0
23001;42283;08300;00000;0;0;0;F:Páv17 KT Klatovy, Úzká 674, panelák, +O2;0
23001;42284;08300;00000;0;0;0;F:Páv17 KT Klatovy, Pod Hůrkou 545, panelák, +O2;0
23001;42285;08300;00000;0;0;0;F:Páv17 KT Klatovy, Pod Hůrkou 545, panelák, +O2;0
23001;42286;08300;00000;0;0;0;F:Páv17 KT Klatovy, Pod Hůrkou 545, panelák, +O2;0
23001;42287;09520;00000;0;0;0;F:Páv15 CB Dražíč, hydroglobus J od obce, +O2;0
23001;42288;09520;00000;0;0;0;F:Páv15 CB Dražíč, hydroglobus J od obce, +O2;0
23001;42289;09520;00000;0;0;0;F:Páv15 CB Dražíč, hydroglobus J od obce, +O2;0
23001;42297;09520;00000;0;0;0;F:Páv23 CB Týn nad Vltavou, náměstí Mládeže 656, panelák, +O2;0
23001;42298;09520;00000;0;0;0;F:Páv23 CB Týn nad Vltavou, náměstí Mládeže 656, panelák, +O2;0
23001;42299;09520;00000;0;0;0;F:Páv23 CB Týn nad Vltavou, náměstí Mládeže 656, panelák, +O2;0
23001;42304;08300;00000;0;0;0;F:Páv16 DO Babylon 52, Hotel Praha, +O2;0
23001;42305;08300;00000;0;0;0;F:Páv16 DO Babylon 52, Hotel Praha, +O2;0
23001;42314;09520;00000;0;0;0;F:Páv15 PI Kluky, příhradový stožár S nad obcí, +O2;0
23001;42315;09520;00000;0;0;0;F:Páv15 PI Kluky, příhradový stožár S nad obcí, +O2;0
23001;42316;09520;00000;0;0;0;F:Páv15 PI Kluky, příhradový stožár S nad obcí, +O2;0
23001;42341;08300;00000;0;0;0;F:Páv14 DO Jindřichova Hora, příhradový stožár, +O2;0
23001;42342;08300;00000;0;0;0;F:Páv14 DO Jindřichova Hora, příhradový stožár, +O2;0
23001;42354;08300;00000;0;0;0;F:Páv14 PJ Míšov, Nad Maráskem 801 m, příhradová věž J nad obcí, +O2, +VDF;0
23001;42355;08300;00000;0;0;0;F:Páv14 PJ Míšov, Nad Maráskem 801 m, příhradová věž J nad obcí, +O2, +VDF;0
23001;42364;08300;00000;0;0;0;F:mao23 PJ Spálené Poříčí - Karlov, TV převaděč, +O2;0
23001;42365;08300;00000;0;0;0;F:mao23 PJ Spálené Poříčí - Karlov, TV převaděč, +O2;0
23001;42387;09520;00000;0;0;0;F:Páv20 ST Strakonice, Zahradní 862, panelák, +O2;0
23001;42388;09520;00000;0;0;0;F:Páv20 ST Strakonice, Zahradní 862, panelák, +O2;0
23001;42389;09520;00000;0;0;0;F:Páv20 ST Strakonice, Zahradní 862, panelák, +O2;0
23001;42390;09520;00000;0;0;0;F:Páv20 ST Strakonice, Zahradní 862, panelák, +O2;0
23001;42407;09520;00000;0;0;0;F:one12 PT Lipka 35, rodinný dům, +O2;0
23001;42408;09520;00000;0;0;0;F:one12 PT Lipka 35, rodinný dům, +O2;0
23001;42414;09550;00000;0;0;0;F:Páv24 TA Malšice, příhradový stožár u statku na J okraji obce, +O2;0
23001;42415;09550;00000;0;0;0;F:Páv24 TA Malšice, příhradový stožár u statku na J okraji obce, +O2;0
23001;42416;09550;00000;0;0;0;F:Páv24 TA Malšice, příhradový stožár u statku na J okraji obce, +O2;0
23001;42424;09550;00000;0;0;0;F:MLad20 JH Políkno, příhradový stožár na SZ okraji obce, +O2;0
23001;42425;09550;00000;0;0;0;F:MLad20 JH Políkno, příhradový stožár na SZ okraji obce, +O2;0
23001;42426;09550;00000;0;0;0;F:MLad20 JH Políkno, příhradový stožár na SZ okraji obce, +O2;0
23001;42464;09520;00000;0;0;0;F:MLad19 ČB, Labská 1, panelák, +O2;0
23001;42465;09520;00000;0;0;0;F:MLad19 ČB, Labská 1, panelák, +O2;0
23001;42466;09520;00000;0;0;0;F:MLad19 ČB, Labská 1, panelák, +O2;0
23001;42471;09520;00000;0;0;0;F:Páv20 PI Albrechtice nad Vltavou, příhradový stožár J nad obcí, +O2;0
23001;42472;09520;00000;0;0;0;F:Páv20 PI Albrechtice nad Vltavou, příhradový stožár J nad obcí, +O2;0
23001;42473;09520;00000;0;0;0;F:Páv20 PI Albrechtice nad Vltavou, příhradový stožár J nad obcí, +O2;0
23001;42487;09550;00000;0;0;0;F:Bro23 JH Strmilov, příhradový stožár za statkem na S okraji obce, +O2;0
23001;42488;09550;00000;0;0;0;F:Bro23 JH Strmilov, příhradový stožár za statkem na S okraji obce, +O2;0
23001;42489;09550;00000;0;0;0;F:Bro23 JH Strmilov, příhradový stožár za statkem na S okraji obce, +O2;0
23001;42491;08300;00000;0;0;0;F:Páv23 KT Klatovy, Jateční, silo, +O2;0
23001;42492;08300;00000;0;0;0;F:Páv23 KT Klatovy, Jateční, silo, +O2;0
23001;42493;08300;00000;0;0;0;F:Páv23 KT Klatovy, Jateční, silo, +O2;0
23001;42514;09520;00000;0;0;0;F:MLad16 ST Hoslovice, příhradová rozhledna SZ nad obcí, +O2, +VDF;0
23001;42515;09520;00000;0;0;0;F:MLad16 ST Hoslovice, příhradová rozhledna SZ nad obcí, +O2, +VDF;0
23001;42516;09520;00000;0;0;0;F:MLad16 ST Hoslovice, příhradová rozhledna SZ nad obcí, +O2, +VDF;0
23001;42527;09550;00000;0;0;0;F:Páv15 TA Krátošice, Čermákův vrch 532 m, rozhledna, +O2;0
23001;42528;09550;00000;0;0;0;F:Páv15 TA Krátošice, Čermákův vrch 532 m, rozhledna, +O2;0
23001;42529;09550;00000;0;0;0;F:Páv15 TA Krátošice, Čermákův vrch 532 m, rozhledna, +O2;0
23001;42534;09520;00000;0;0;0;F:mil12 CK Kleť 1083 m, mikrocela na budově vysílače ČRa;0
23001;42581;09550;00000;0;0;0;F:Páv15 TA Vlastiboř - Záluží, hydroglobus V od obce u II/135, +O2;0
23001;42582;09550;00000;0;0;0;F:Páv15 TA Vlastiboř - Záluží, hydroglobus V od obce u II/135, +O2;0
23001;42583;09550;00000;0;0;0;F:Páv15 TA Vlastiboř - Záluží, hydroglobus V od obce u II/135, +O2;0
23001;42617;09520;00000;0;0;0;F:Páv21 CK Černá v Pošumaví, zpevněný tubusový stožár u letního kina, +O2;0
23001;42618;09520;00000;0;0;0;F:Páv21 CK Černá v Pošumaví, zpevněný tubusový stožár u letního kina, +O2;0
23001;42619;09520;00000;0;0;0;F:Páv21 CK Černá v Pošumaví, zpevněný tubusový stožár u letního kina, +O2;0
23001;42634;09520;00000;0;0;0;F:Páv17 PT Horní Vltavice 36, rodinný dům, +O2;0
23001;42635;09520;00000;0;0;0;F:Páv17 PT Horní Vltavice 36, rodinný dům, +O2;0
23001;42636;09520;00000;0;0;0;F:Páv17 PT Horní Vltavice 36, rodinný dům, +O2;0
23001;42657;10011;00000;0;0;0;!F OP Opava, Těšínská 83, Globus, indoor;0
23001;42661;09520;00000;0;0;0;F:DKří23 CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn, +O2;0
23001;42662;09520;00000;0;0;0;F:DKří23 CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn, +O2;0
23001;42663;09520;00000;0;0;0;F:DKří23 CK Český Krumlov, náměstí Svornosti 12, Hotel Old Inn, +O2;0
23001;42680;09520;00000;0;0;0;F:Páv21 PT Prachatice, Krumlovská 38, správní budova firmy Klima, +O2;0
23001;42681;09520;00000;0;0;0;F:Páv21 PT Prachatice, Krumlovská 38, správní budova firmy Klima, +O2;0
23001;42682;09520;00000;0;0;0;F:Páv21 PT Prachatice, Krumlovská 38, správní budova firmy Klima, +O2;0
23001;42683;09520;00000;0;0;0;F:Páv21 PT Prachatice, Krumlovská 38, správní budova firmy Klima, +O2;0
23001;42684;09520;00000;0;0;0;F:Páv21 PT Prachatice, Zvolenská 510, panelák, +O2;0
23001;42685;09520;00000;0;0;0;F:Páv21 PT Prachatice, Zvolenská 510, panelák, +O2;0
23001;42686;09520;00000;0;0;0;F:Páv21 PT Prachatice, Zvolenská 510, panelák, +O2;0
23001;42701;08300;00000;0;0;0;F:Páv16 TC Pavlíkov, Kamenec 529 m, příhradový stožár, +O2;0
23001;42702;08300;00000;0;0;0;F:Páv16 TC Pavlíkov, Kamenec 529 m, příhradový stožár, +O2;0
23001;42703;08300;00000;0;0;0;F:Páv16 TC Pavlíkov, Kamenec 529 m, příhradový stožár, +O2;0
23001;42717;08300;00000;0;0;0;F:Páv14 KT Měčín, Chlumec 616 m, betonový stožár, +O2, +VDF;0
23001;42718;08300;00000;0;0;0;F:Páv14 KT Měčín, Chlumec 616 m, betonový stožár, +O2, +VDF;0
23001;42719;08300;00000;0;0;0;F:Páv14 KT Měčín, Chlumec 616 m, betonový stožár, +O2, +VDF;0
23001;42721;08300;00000;0;0;0;F:Páv17 PJ Svárkov, příhradový stožár S nad obcí, +O2, +VDF;0
23001;42722;08300;00000;0;0;0;F:Páv17 PJ Svárkov, příhradový stožár S nad obcí, +O2, +VDF;0
23001;42723;08300;00000;0;0;0;F:Páv17 PJ Svárkov, příhradový stožár S nad obcí, +O2, +VDF;0
23001;42724;09520;00000;0;0;0;F:Páv17 ST Tchořovice 77, obecní úřad, +O2;0
23001;42725;09520;00000;0;0;0;F:Páv17 ST Tchořovice 77, obecní úřad, +O2;0
23001;42726;09520;00000;0;0;0;F:Páv17 ST Tchořovice 77, obecní úřad, +O2;0
23001;42731;09520;00000;0;0;0;F:Páv16 ST Záboří, tubusová rozhledna Z od obce, +O2, +VDF;0
23001;42732;09520;00000;0;0;0;F:Páv16 ST Záboří, tubusová rozhledna Z od obce, +O2, +VDF;0
23001;42733;09520;00000;0;0;0;F:Páv16 ST Záboří, tubusová rozhledna Z od obce, +O2, +VDF;0
23001;42734;09520;00000;0;0;0;F:Páv19 JH Třeboň, Masarykovo nám. 20, ZUŠ, +O2;0
23001;42735;09520;00000;0;0;0;F:Páv19 JH Třeboň, Masarykovo nám. 20, ZUŠ, +O2;0
23001;42736;09520;00000;0;0;0;F:Páv19 JH Třeboň, Masarykovo nám. 20, ZUŠ, +O2;0
23001;42737;09520;00000;0;0;0;F:Páv14 PT Javorník, Javorník 1066 m, příhradový stožár vedle rozhledny, +O2;0
23001;42738;09520;00000;0;0;0;F:Páv14 PT Javorník, Javorník 1066 m, příhradový stožár vedle rozhledny, +O2;0
23001;42739;09520;00000;0;0;0;F:Páv14 PT Javorník, Javorník 1066 m, příhradový stožár vedle rozhledny, +O2;0
23001;42741;08300;00000;0;0;0;F:PBul07 KT Chudenice, Bolfánek 584 m, rozhledna, +O2;0
23001;42742;08300;00000;0;0;0;F:PBul07 KT Chudenice, Bolfánek 584 m, rozhledna, +O2;0
23001;42743;08300;00000;0;0;0;F:PBul07 KT Chudenice, Bolfánek 584 m, rozhledna, +O2;0
23001;42751;09520;00000;0;0;0;F:DKří23 CK Český Krumlov, Špičák 125, panelák, +O2;0
23001;42752;09520;00000;0;0;0;F:DKří23 CK Český Krumlov, Špičák 125, panelák, +O2;0
23001;42753;09520;00000;0;0;0;F:DKří23 CK Český Krumlov, Špičák 125, panelák, +O2;0
23001;42801;17220;00000;0;0;0;F:Páv24 PB Malá Hraštice, vodojem, +O2;0
23001;42802;17220;00000;0;0;0;F:Páv24 PB Malá Hraštice, vodojem, +O2;0
23001;42803;17220;00000;0;0;0;F:Páv24 PB Malá Hraštice, vodojem, +O2;0
23001;42807;08300;00000;0;0;0;F:Páv23 DO Klenčí pod Čerchovem, silo na J okraji obce, +O2, +VDF;0
23001;42808;08300;00000;0;0;0;F:Páv23 DO Klenčí pod Čerchovem, silo na J okraji obce, +O2, +VDF;0
23001;42809;08300;00000;0;0;0;F:Páv23 DO Klenčí pod Čerchovem, silo na J okraji obce, +O2, +VDF;0
23001;42824;08300;00000;0;0;0;F:Páv16 DO Draženov, hydroglobus na V okraji obce, +O2;0
23001;42825;08300;00000;0;0;0;F:Páv16 DO Draženov, hydroglobus na V okraji obce, +O2;0
23001;42826;08300;00000;0;0;0;F:Páv16 DO Draženov, hydroglobus na V okraji obce, +O2;0
23001;42831;09550;00000;0;0;0;F:PSkř15 JH Kunžak, tubusový stožár J od obce u II/151, +O2;0
23001;42832;09550;00000;0;0;0;F:PSkř15 JH Kunžak, tubusový stožár J od obce u II/151, +O2;0
23001;42833;09550;00000;0;0;0;F:PSkř15 JH Kunžak, tubusový stožár J od obce u II/151, +O2;0
23001;42841;17220;00000;0;0;0;F:Páv15 PI Mirovice, příhradový stožár S nad obcí u ZD, +O2;0
23001;42842;17220;00000;0;0;0;F:Páv15 PI Mirovice, příhradový stožár S nad obcí u ZD, +O2;0
23001;42843;17220;00000;0;0;0;F:Páv15 PI Mirovice, příhradový stožár S nad obcí u ZD, +O2;0
23001;42854;09550;00000;0;0;0;F:Páv18 JH Ponědrážka, hydroglobus, +O2, +VDF;0
23001;42855;09550;00000;0;0;0;F:Páv18 JH Ponědrážka, hydroglobus, +O2, +VDF;0
23001;42856;09550;00000;0;0;0;F:Páv18 JH Ponědrážka, hydroglobus, +O2, +VDF;0
23001;42864;09520;00000;0;0;0;F:MLad16 CK Malšín 24, obecní úřad, +O2, +VDF;0
23001;42865;09520;00000;0;0;0;F:MLad16 CK Malšín 24, obecní úřad, +O2, +VDF;0
23001;42866;09520;00000;0;0;0;F:MLad16 CK Malšín 24, obecní úřad, +O2, +VDF;0
23001;42867;08300;00000;0;0;0;F:PKva06 KT Žichovice, TV převaděč, +O2, +VDF;0
23001;42868;08300;00000;0;0;0;F:PKva06 KT Žichovice, TV převaděč, +O2, +VDF;0
23001;42869;08300;00000;0;0;0;F:PKva06 KT Žichovice, TV převaděč, +O2, +VDF;0
23001;42881;09550;00000;0;0;0;F:Páv22 TA Veselí nad Lužnicí, P. Voka, komín kotelny, +O2;0
23001;42882;09550;00000;0;0;0;F:Páv22 TA Veselí nad Lužnicí, P. Voka, komín kotelny, +O2;0
23001;42883;09550;00000;0;0;0;F:Páv22 TA Veselí nad Lužnicí, P. Voka, komín kotelny, +O2;0
23001;42911;09550;00000;0;0;0;F:Páv18 JH Deštná, Najdecké Čihadlo 692 m, příhradová věž, +O2;0
23001;42912;09550;00000;0;0;0;F:Páv18 JH Deštná, Najdecké Čihadlo 692 m, příhradová věž, +O2;0
23001;42913;09550;00000;0;0;0;F:Páv18 JH Deštná, Najdecké Čihadlo 692 m, příhradová věž, +O2;0
23001;42924;09550;00000;0;0;0;F:Páv15 TA Tábor, 9. května 35, hotel Kapital, +O2;0
23001;42925;09550;00000;0;0;0;F:Páv15 TA Tábor, 9. května 35, hotel Kapital, +O2;0
23001;42926;09550;00000;0;0;0;F:Páv15 TA Tábor, 9. května 35, hotel Kapital, +O2;0
23001;42927;17220;00000;0;0;0;F:mao23 PB Krásná Hora nad Vltavou, Na Krámcích 449 m, příhradový stožár, +O2;0
23001;42928;17220;00000;0;0;0;F:mao23 PB Krásná Hora nad Vltavou, Na Krámcích 449 m, příhradový stožár, +O2;0
23001;42929;17220;00000;0;0;0;F:mao23 PB Krásná Hora nad Vltavou, Na Krámcích 449 m, příhradový stožár, +O2;0
23001;42957;08300;00000;0;0;0;F:Páv17 DO Domažlice, Na Milotově 421, pekárny, +O2;0
23001;42958;08300;00000;0;0;0;F:Páv17 DO Domažlice, Na Milotově 421, pekárny, +O2;0
23001;42959;08300;00000;0;0;0;F:Páv17 DO Domažlice, Na Milotově 421, pekárny, +O2;0
23001;42961;08300;00000;0;0;0;F:Páv17 DO Domažlice, silo na JV okraji města, +O2;0
23001;42962;08300;00000;0;0;0;F:Páv17 DO Domažlice, silo na JV okraji města, +O2;0
23001;42963;08300;00000;0;0;0;F:Páv17 DO Domažlice, silo na JV okraji města, +O2;0
23001;42980;17220;00000;0;0;0;F:Páv18 PB Smolotely, Maková hora 545 m, poutní kostel, +O2, +VDF;0
23001;42981;09520;00000;0;0;0;F:Bro23 CK Rájov, příhradový stožár vedle vodárny, +O2;0
23001;42982;09520;00000;0;0;0;F:Bro23 CK Rájov, příhradový stožár vedle vodárny, +O2;0
23001;42983;09520;00000;0;0;0;F:Bro23 CK Rájov, příhradový stožár vedle vodárny, +O2;0
23001;42984;17220;00000;0;0;0;F:Páv18 PB Smolotely, Maková hora 545 m, poutní kostel, +O2, +VDF;0
23001;42985;17220;00000;0;0;0;F:Páv18 PB Smolotely, Maková hora 545 m, poutní kostel, +O2, +VDF;0
23001;42986;17220;00000;0;0;0;F:Páv18 PB Smolotely, Maková hora 545 m, poutní kostel, +O2, +VDF;0
23001;42994;09520;00000;0;0;0;F:DKří23 PT Svatá Maří - Brdo, Mařský vrch 907 m, TV vysílač, +O2, +VDF;0
23001;42995;09520;00000;0;0;0;F:DKří23 PT Svatá Maří - Brdo, Mařský vrch 907 m, TV vysílač, +O2, +VDF;0
23001;43011;09520;00000;0;0;0;F:Páv15 PI Selibov, příhradový stožár SV nad obcí, +O2;0
23001;43012;09520;00000;0;0;0;F:Páv15 PI Selibov, příhradový stožár SV nad obcí, +O2;0
23001;43013;09520;00000;0;0;0;F:Páv15 PI Selibov, příhradový stožár SV nad obcí, +O2;0
23001;43021;08300;00000;0;0;0;F:Páv16 DO Blížejov 92, ZŠ, +O2;0
23001;43022;08300;00000;0;0;0;F:Páv16 DO Blížejov 92, ZŠ, +O2;0
23001;43023;08300;00000;0;0;0;F:Páv16 DO Blížejov 92, ZŠ, +O2;0
23001;43024;08300;00000;0;0;0;!F DO Krchleby, vodojem, +O2;0
23001;43025;08300;00000;0;0;0;!F DO Krchleby, vodojem, +O2;0
23001;43026;08300;00000;0;0;0;!F DO Krchleby, vodojem, +O2;0
23001;43027;09520;00000;0;0;0;F:Páv15 ST Vodňany - Újezd, příhradový stožár u I/20, +O2;0
23001;43028;09520;00000;0;0;0;F:Páv15 ST Vodňany - Újezd, příhradový stožár u I/20, +O2;0
23001;43029;09520;00000;0;0;0;F:Páv15 ST Vodňany - Újezd, příhradový stožár u I/20, +O2;0
23001;43031;09520;00000;0;0;0;F:Páv17 PI Dubí Hora, příhradový stožárek SZ od obce, +O2;0
23001;43032;09520;00000;0;0;0;F:Páv17 PI Dubí Hora, příhradový stožárek SZ od obce, +O2;0
23001;43033;09520;00000;0;0;0;F:Páv17 PI Dubí Hora, příhradový stožárek SZ od obce, +O2;0
23001;43034;09550;00000;0;0;0;F:Páv19 TA Radimovice u Želče, TV vysílač SZ od obce, +O2;0
23001;43035;09550;00000;0;0;0;F:Páv19 TA Radimovice u Želče, TV vysílač SZ od obce, +O2;0
23001;43036;09550;00000;0;0;0;F:Páv19 TA Radimovice u Želče, TV vysílač SZ od obce, +O2;0
23001;43037;09520;00000;0;0;0;F:Páv22 JH Rapšach, hydroglobus S od obce v areálu ZD, +O2;0
23001;43038;09520;00000;0;0;0;F:Páv22 JH Rapšach, hydroglobus S od obce v areálu ZD, +O2;0
23001;43039;09520;00000;0;0;0;F:Páv22 JH Rapšach, hydroglobus S od obce v areálu ZD, +O2;0
23001;43057;09520;00000;0;0;0;F:Páv16 CB Šalmanovice, vodojem, +O2;0
23001;43058;09520;00000;0;0;0;F:Páv16 CB Šalmanovice, vodojem, +O2;0
23001;43059;09520;00000;0;0;0;F:Páv16 CB Šalmanovice, vodojem, +O2;0
23001;43081;09520;00000;0;0;0;F:Páv16 CK Rožmitál na Šumavě, TV převaděč Z od obce, +O2, +VDF;0
23001;43082;09520;00000;0;0;0;F:Páv16 CK Rožmitál na Šumavě, TV převaděč Z od obce, +O2, +VDF;0
23001;43097;09520;00000;0;0;0;F:Páv23 ST Volyně, Pod Malsičkou 593, panelák, +O2;0
23001;43098;09520;00000;0;0;0;F:Páv23 ST Volyně, Pod Malsičkou 593, panelák, +O2;0
