4G;230;99;189;100;195;10;49.978117;16.334561;UO Sudislav nad Orlicí, betonový stožár u železniční trati
4G;230;99;187;100;195;10;49.971394;16.372711;UO Ústí nad Orlicí, Drážní, příhradový stožár u želeníční stanice
4G;230;99;1;1024;200;8;49.989081;16.393850;UO Libchavy, Dolní Libchavy, betonový stožár u železniční trati
4G;230;99;3;1024;200;10;49.987042;16.417456;UO Ústí nad Orlicí, Na Tiché Orlici, stožár u železničního přejezdu
4G;230;99;4;1024;200;10;49.992625;16.446850;UO Dolní Dobrouč, Lanšperk, betonový stožár u železniční stanice
4G;230;99;5;1024;200;10;50.012731;16.474733;UO Dolní Dobrouč, betonový stožár u železniční stanice
4G;230;99;7;1024;200;10;50.033353;16.502542;UO Letohrad, Tyršova, betonový stožár u železniční stanice
4G;230;99;8;1024;200;10;50.033353;16.502542;UO Letohrad, Tyršova, betonový stožár u železniční stanice
4G;230;99;9;1024;200;10;50.006158;16.550481;UO Verměřovice, betonový stožár u železniční trati
4G;230;99;11;1024;200;10;50.010878;16.579406;UO Mistrovice, stožár u železniční trati
4G;230;99;13;1024;200;10;50.025956;16.593783;UO Jablonné nad Orlicí, Nádražní, betonový stožár u železniční stanice
4G;230;99;15;1024;200;11;50.039908;16.602494;UO Jamné nad Orlicí, betonový stožár u železniční stanice
4G;230;99;17;1024;200;11;50.051289;16.604986;UO Těchonín, betonový stožár u železniční trati
4G;230;99;19;1024;200;11;50.069189;16.608325;UO Těchonín, betonový stožár u železniční stanice
4G;230;99;21;1024;200;11;50.089008;16.631892;UO Mladkov, Dolany, betonový stožár u železniční trati
4G;230;99;23;1024;200;11;50.096647;16.655642;UO Lichkov, osvětlovací stožár na Z zhlaví železniční stanice
4G;230;99;25;1024;200;11;50.089739;16.718594;UO Králíky, Dolní Lipka, betonový stožár u železniční stanice
4G;230;99;26;1024;200;11;50.089739;16.718594;UO Králíky, Dolní Lipka, betonový stožár u železniční stanice
4G;230;99;29;100;43;9;50.781183;14.205694;DC Děčín, Puchmayerova, stožár trakčního vedení poblíž vjezdu do tunelu
4G;230;99;157;300;196;8;50.774542;14.225878;DC Děčín, 17.listopadu, betonový stožár u želeníční stanice Děčín-východ
4G;230;99;28;100;43;8;50.760689;14.197356;DC Děčín, Ústecká, osvětlovací stožár na jižním zhlaví stanice Děčín hl.n
4G;230;99;44;300;82;8;50.760689;14.197356;DC Děčín, Ústecká, osvětlovací stožár na jižním zhlaví stanice Děčín hl.n
4G;230;99;27;100;43;9;50.699969;14.203478;DC Těchlovice, betonový stožár u železniční stanice
4G;230;99;43;300;82;12;50.699969;14.203478;DC Těchlovice, betonový stožár u železniční stanice
4G;230;99;26;100;43;10;50.664306;14.145864;UL Velké Březno, Děčínská, betonový stožár u železniční stanice
4G;230;99;42;300;82;9;50.664306;14.145864;UL Velké Březno, Děčínská, betonový stožár u železniční stanice
4G;230;99;24;100;43;9;50.618358;14.077836;ÚL, Sebuzínská, betonový stožár u železniční trati
4G;230;99;40;300;82;8;50.618358;14.077836;ÚL, Sebuzínská, betonový stožár u železniční trati
4G;230;99;23;100;43;9;50.592889;14.032631;UL Dolní Zálezly, Květinová, betonový stožár ve stráni nad tratí
4G;230;99;39;300;82;10;50.592889;14.032631;UL Dolní Zálezly, Květinová, betonový stožár ve stráni nad tratí
4G;230;99;22;100;43;8;50.572847;14.036142;LT Prackovice nad Labem, betonový stožár u železniční stanice
4G;230;99;38;300;82;8;50.572847;14.036142;LT Prackovice nad Labem, betonový stožár u železniční stanice
4G;230;99;21;100;43;10;50.538194;14.056408;LT Malé Žernoseky, Ústecká, betonový stožár u železniční stanice
4G;230;99;153;300;196;9;50.538194;14.056408;LT Malé Žernoseky, Ústecká, betonový stožár u železniční stanice
4G;230;99;151;300;196;9;50.522428;14.087194;LT Žalhostice, betonový stožár poblíž křížení tratí
4G;230;99;149;300;196;10;50.532178;14.155700;LT Litoměřice, Nádražní, betonový stožár u železniční stanice Litoměřice dolní nádraží
4G;230;99;147;300;196;10;50.510942;14.266922;LT Polepy, betonový stožár u železniční stanice
4G;230;99;145;300;196;8;50.491406;14.326783;LT Hoštka, Nádražní, betonový stožár u železniční stanice
4G;230;99;143;300;196;8;50.457075;14.393050;LT Štětí, U Nádraží, betonový stožár u železniční stanice
4G;230;99;141;300;196;8;50.414706;14.435656;ME Liběchov, Nádražní, betonový stožár u železniční stanice
4G;230;99;139;300;196;9;50.352933;14.492039;ME Mělník, Nádražní 2, stožárek na budově nádraží
4G;230;99;137;300;196;10;50.333147;14.525633;ME Malý Újezd, betonový stožár u železniční stanice
4G;230;99;135;300;196;9;50.287311;14.587503;ME Všetaty, U Trati, betonový stožár u severního zhlaví železniční stanice
4G;230;99;133;300;196;10;50.253636;14.614786;ME Ovčáry, betonový stožár u železniční stanice
4G;230;99;131;300;196;9;50.209375;14.692667;PH Brandýs nad Labem-Stará Boleslav, Nádražní, betonový stožár u železniční stanice
4G;230;99;155;110;206;8;50.217083;14.286619;ME Otvovice, betonový stožár u přejezdu v údolí Rusavka
4G;230;99;157;110;206;8;50.224406;14.298039;ME Kralupy nad Vltavou - Minice, ocelový stožárek na železniční zastávce
4G;230;99;255;110;206;8;50.231858;14.284569;ME Kralupy nad Vltavou - Mikovice, betonový stožár u železniční stanice Kralupy nad Vltavou-předměstí
4G;230;99;209;110;207;14;50.256247;14.377111;ME Úžice, betonový stožár u železniční stanice
4G;230;99;211;110;207;14;50.262606;14.516511;ME Neratovice, betonový stožár u železniční stanice
4G;230;99;37;11399;44;15;50.473875;14.000986;LT Třebenice, Nádražní, trubkový stožár u železniční stanice
4G;230;99;38;11399;44;15;50.469233;13.956953;LT Podsedice, trubkový stožár u železniční stanice
4G;230;99;39;11399;44;15;50.444475;13.856153;LN Libčeves, Židovice, trubkový stožár u křížení železniční trati a silnice II/249
4G;230;99;40;11399;44;15;50.452114;13.767019;MO Bělušice, trubkový stožár železniční stanice
4G;230;99;49;11399;44;15;50.457489;13.908025;LT Třebívlice, stožárek u nádražní budovy, OMNI
4G;230;99;210;100;195;12;50.032244;15.755694;PU Pardubice, Náměstí Jana Pernera 271, nádražní budova
4G;230;99;6;100;43;9;50.068067;15.124308;KO Velim, Nádražní, betonový stožár u železniční stanice
4G;230;99;17;100;125;8;49.167839;16.606417;BM Brno, Výpravní, betonový stožár u železniční stanice Brno-Horní heršpice
4G;230;99;15;100;125;9;49.102386;16.605408;BO Popovice, betonový stožár u železniční stanice Popovice u Rajhradu
4G;230;99;13;100;125;9;49.033547;16.591850;BO Hrušovany u Brna, betonový stožár u železniční stanice
4G;230;99;11;100;125;8;48.962808;16.605922;BO Vranovice, Nádražní, betonový stožár u železniční stanice
4G;230;99;9;100;125;8;48.912986;16.706478;BV Hustopeče, Nádraží Šakvice, betonový stožár u železniční stanice Šakvice
4G;230;99;7;100;125;9;48.889269;16.782081;BV Zaječí, Nádražní, betonový stožár u železniční stanice
4G;230;99;5;100;125;12;48.836856;16.854289;BV Podivín, U Dráhy, osvětlovací stožár u železniční stanice
4G;230;99;3;100;125;12;48.742606;16.897053;BV Břeclav, K Pohansku, betonový stožár u železniční trati
4G;230;99;115;200;123;10;48.799281;17.021703;BV Moravská Nová Ves, Vinohradská, betonový stožár u železniční stanice
4G;230;99;117;200;123;10;48.858200;17.125325;HO Hodnonín, Sacharova, betonový stožár u železniční stanice
4G;230;99;119;200;123;8;48.893294;17.200408;HO Rohatec, Nádražní, betonový stožár u železniční stanice
4G;230;99;121;200;123;8;48.937561;17.290672;HO Bzenec, Přívoz, betonový stožár u železniční stanice
4G;230;99;123;200;123;8;48.978067;17.314725;HO Moravský Písek, Revoluční, betonový stožár u železniční stanice
4G;230;99;124;1340;123;15;48.978067;17.314725;HO Moravský Písek, Revoluční, betonový stožár u železniční stanice
4G;230;99;125;200;123;9;49.031989;17.374831;UH Nedakonice, betonový stožár u železniční stanice
4G;230;99;127;200;123;8;49.114994;17.465619;UH Hustěnovice, betonový stožár u železniční stanice
4G;230;99;129;200;123;8;49.162561;17.504461;ZL Napajedla, U Lázní, betonový stožár u železniční stanice
4G;230;99;131;200;123;9;49.200244;17.532131;ZL Otrokovice, Nádražní, betonový stožár u železniční stanice
4G;230;99;132;200;123;9;49.200244;17.532131;ZL Otrokovice, Nádražní, betonový stožár u železniční stanice
4G;230;99;133;200;123;9;49.287472;17.491517;KM Hulín, Záhlinice, betonový stožár u železniční stanice
4G;230;99;135;200;123;8;49.379592;17.453669;PR Říkovice, betonový stožár u železniční stanice
4G;230;99;213;1340;123;;49.052181;17.468422;UH Kunovice, Na Drahách, betonový stožár u železniční stanice
4G;230;99;214;1340;123;;49.052181;17.468422;UH Kunovice, Na Drahách, betonový stožár u železniční stanice
4G;230;99;23;100;196;9;49.993450;16.322633;UO Sudislav nad Orlicí, příhradový stožárek u železniční trati
4G;230;99;196;100;195;10;50.000578;16.246900;UO Zářecká Lhota, příhradový stožárek u železniční trati
4G;230;99;25;400;196;13;49.981867;15.293233;KH Hlízov betonový stožár u železniční stanice
4G;230;99;227;400;126;8;49.961142;15.301217;KH Kutná Hora, K Nádraží, betonový stožár u železniční stanice
4G;230;99;225;400;126;12;49.930631;15.342194;KH Třebešice,betonový stožár u železniční stanice
4G;230;99;223;400;126;12;49.913072;15.397269;KH Čáslav, Tyršova, betonový stožár u železniční stanice
4G;230;99;221;400;126;12;49.870611;15.442875;KH Horky, betonový stožár u železniční stanice
4G;230;99;219;400;126;8;49.821628;15.473272;HB Golčův Jeníkov, Mírova, betonový stožár u železniční stanice Golčův Jeníkov město
4G;230;99;217;400;126;8;49.817894;15.440383;HB Podmoky, betonový stožár u železniční trati
4G;230;99;215;400;126;8;49.809461;15.415325;KH Vlkaneč, Kozohlody, betonový stožár u železniční trati
4G;230;99;213;400;126;8;49.761739;15.398239;HB Leština u Světlé, betonový stožár u železniční stanice
4G;230;99;211;400;126;12;49.730022;15.398669;HB Sázavka, betonový stožár u železniční stanice
4G;230;99;209;400;126;11;49.691339;15.424936;HB Světlá nad Sázavou, Josefodol, betonový stožár u železniční stanice
4G;230;99;207;400;126;11;49.672278;15.411986;HB Světlá nad Sázavou, Josefodolská, betonový stožár u železniční stanice
4G;230;99;205;400;126;10;49.691339;15.424936;HB Pohleď, příhradový stožár u železniční stanice
4G;230;99;203;400;126;12;49.630617;15.485831;HB Okrouhlice, betonový stožár u železniční stanice
4G;230;99;201;400;126;12;49.613914;15.539908;HB Havlíčkův Brod, Veselice, betonový stožár u železniční stanice Havlíčkův Brod-Perknov
4G;230;99;200;400;126;12;49.594358;15.591336;HB Havlíčkův Brod, Havířská, betonový stožár u železniční stanice
4G;230;99;199;400;126;12;49.594358;15.591336;HB Havlíčkův Brod, Havířská, betonový stožár u železniční stanice
4G;230;99;197;400;126;8;49.602133;15.605458;HB Havlíčkův Brod, Termesivy, betonový stožár u železniční trati
4G;230;99;195;400;126;10;49.600439;15.654514;HB Pohled, Nádražní, betonový stožár u železniční stanice
4G;230;99;193;400;126;10;49.579458;15.717503;HB Přibyslav, Dobrá, betonový stožár u železniční stanice Přibyslav zastávka
4G;230;99;191;400;126;10;49.566458;15.774228;HB Přibyslav, Ronov nad Sázavou, betonový stožár u železniční stanice
4G;230;99;189;400;126;11;49.548225;15.813192;ZR Nížkov, nízký příhradový stožár u trati
4G;230;99;187;400;126;11;49.562961;15.848531;ZR Velká Losenice, betonový stožár u železniční stanice Sázava u Ždáru
4G;230;99;185;400;126;11;49.567178;15.897089;ZR Hamry nad Sázavou, betonový stožár u železniční stanice
4G;230;99;184;400;126;11;49.554567;15.937989;ZR Žďár nad Sázavou, Chelčického, betonový stožár u železniční stanice
4G;230;99;183;400;126;9;49.554567;15.937989;ZR Žďár nad Sázavou, Chelčického, betonový stožár u železniční stanice
4G;230;99;182;400;126;12;49.496133;15.991275;ZR Ostrov nad Oslavou, betonový stožár u železniční stanice
4G;230;99;181;400;126;9;49.496133;15.991275;ZR Ostrov nad Oslavou, betonový stožár u železniční stanice
4G;230;99;180;400;126;9;49.468050;16.015025;ZR Rousměrov, Laštovičky, betonový stožár u železniční stanice
4G;230;99;179;400;126;9;49.437764;16.053464;ZR Sklenné nad Oslavou, betonový stožár u železniční stanice
4G;230;99;177;400;126;9;49.421617;16.077628;ZR Radenice, příhradový stožár u železniční trati
4G;230;99;173;400;126;10;49.366978;16.105828;ZR Křižanov, betonový stožár u železniční trati poblíž Loučského rybníka
4G;230;99;171;400;126;10;49.350747;16.136403;ZR Ořechov, betonový stožár u železniční stanice
4G;230;99;169;400;126;10;49.322269;16.214264;ZR Vlkov, betonový stožár u železniční stanice
4G;230;99;167;400;126;8;49.336336;16.270722;BO Níhov, betonový stožár u železniční stanice
4G;230;99;163;400;126;8;49.366414;16.305419;BO Řikonín, betonový stožár u železničních stanic
4G;230;99;161;400;126;8;49.356297;16.347528;BO Dolní Loučky
4G;230;99;159;400;126;9;49.360114;16.394111;BO Předklášteří, betonový stožár u železniční trati
4G;230;99;157;400;126;9;49.318986;16.466733;BO Čebín, betonový stožár u železniční stanice
4G;230;99;155;400;126;9;49.309967;16.506311;BO Moravské Knínice, betonový stožár u železniční trati
4G;230;99;153;400;126;9;49.300622;16.538814;BO Kuřim, Nerudova, betonový stožár u železniční stanice
4G;230;99;151;400;126;11;49.284919;16.566633;BO Česká, betonový stožár u železniční stanice
4G;230;99;149;400;126;8;49.250342;16.589989;BM Brno, Gromešova, betonový stožár u železniční stanice Brno-Řečkovice
4G;230;99;147;400;126;8;49.228331;16.598969;BM Brno, Sportovní, betonový stožár u železniční stanice Brno-Královo Pole
4G;230;99;145;400;126;8;49.219858;16.628672;BM Brno, Porgesova, betonový stožár u železniční stanice Brno-Lesná
4G;230;99;127;100;127;12;49.846853;16.473922;SY Opatov, Zádolka, betonový stožár u železniční stanice Semanín
4G;230;99;125;100;127;8;49.813650;16.487672;SY Opatov, betonový stožár u železniční stanice
4G;230;99;123;100;127;14;49.758494;16.480236;SY Svitavy, 5. května, betonový stožár u železniční stanice
4G;230;99;121;100;127;12;49.699822;16.484567;SY Hradec nad Svitavou, betonový stožár u železniční stanice
4G;230;99;119;100;127;12;49.667611;16.479428;SY Březová nad Svitavou, Muzlov, betonový stožár u železniční trati nedaleko severního portálu tunelu
4G;230;99;117;100;127;12;49.660250;16.494419;SY Březová nad Svitavou, Hradecká, betonový stožár u železniční trati
4G;230;99;115;100;127;11;49.633564;16.519642;SY Březová nad Svitavou, Nádražní, betonový stožár u železniční stanice
4G;230;99;113;100;127;10;49.600950;16.532678;SY Rozhraní, betonový stožár u železniční stanice
4G;230;99;111;100;127;10;49.556044;16.570578;BK Letovice, Nádražní, betonový stožár u železnični stanice
4G;230;99;109;100;127;9;49.500014;16.598250;BK Svitávka, Palackého, betonový stožár u železniční stanice
4G;230;99;107;100;127;10;49.481586;16.608642;BK Skalice nad Svitavou, betonový stožár u železniční stanice
4G;230;99;105;100;127;8;49.454406;16.630561;BK Lhota u Rapotína, betonový stožár u železniční trati
4G;230;99;103;100;127;11;49.408992;16.627917;BK Rájec-Jestřebí, betonový stožár u železniční stanice
4G;230;99;101;100;127;10;49.351042;16.649481;BK Blansko, Edvarda Beneše, osvětlovací stožár u železniční stanice
4G;230;99;100;100;127;9;49.340156;16.649342;BK Blansko, Olešná, příhradový stožárek u jižního portálu tunelu
4G;230;99;99;100;127;13;49.327256;16.641772;BK Olomučany, betonový stožár u severního portálu železničního tunelu
4G;230;99;187;100;127;8;49.317939;16.640864;BK Olomučany, betonový stožár u železniční trati 800 m od jižního portálu tunelu
4G;230;99;98;100;127;13;49.308550;16.640967;BK Adamov, příhradový stožárek u jižního portálu železničního tunelu
4G;230;99;97;100;127;9;49.294303;16.666739;BK Adamov, Nádražní, betonový stožár u železniční stanice
4G;230;99;95;100;127;8;49.276811;16.673025;BO Babice nad Svitavou, betonový stožár u železniční stanice
4G;230;99;96;100;127;11;49.268694;16.664189;BO Bílovice nad Svitavou, betonový stožár u jižního portálu železničního tunelu
4G;230;99;93;100;127;10;49.242033;16.673167;BO Bílovice nad Svitavou, betonový stožár u železniční stanice
4G;230;99;94;100;127;8;49.231981;16.670414;BM Brno, Obřany, příhradový stožárek u jižního portálu železničního tunelu
4G;230;99;92;100;127;9;49.226081;16.652689;BM Brno, Krasová, betonový stožár v kolejišti severního zhlaví seřazovacího nádraží Brno-Maloměřice
4G;230;99;91;100;127;8;49.226081;16.652689;BM Brno, Krasová, betonový stožár v kolejišti severního zhlaví seřazovacího nádraží Brno-Maloměřice
4G;230;99;90;100;127;15;49.204022;16.636850;BM Brno, Lazaretní 11, budova železniční stanice Brno-Židenice
4G;230;99;89;100;127;10;49.204022;16.636850;BM Brno, Lazaretní 11, budova železniční stanice Brno-Židenice
4G;230;99;19;100;125;15;49.193203;16.615475;BM Brno, Benešova, trubkový stožárek v kolejišti severního zhlaví železniční stanice Brno hl.n
4G;230;99;129;100;205;9;50.110364;14.439589;P7 Holešovice, Vrbenského 39, budova železniční stanice Praha-Holešovice
4G;230;99;8;100;43;9;50.113717;14.459475;P8 Libeň, Povltavská x Bulovka, příhradový stožárek poblíž východního portálu železničního tunelu
4G;230;99;177;100;204;14;50.111833;14.494658;P9 Vysočany, Podnádražní, betonový stožár u železniční stanice Praha-Vysočany
4G;230;99;179;100;204;14;50.123047;14.571258;P9 Satalice, K nádraží, betonový stožár u železniční stanice Praha-Satalice
4G;230;99;181;100;204;14;50.116428;14.612614;P9 Horní Počernice, Libuňská 1, trubkový stožár na budově železniční stanice
4G;230;99;41;100;205;12;50.088289;14.552814;P9 Kyje, Českobrodská, betonový stožár u železniční trati
4G;230;99;35;100;205;14;50.054911;14.535178;P10 Hostivař, U hostivařského nádraží, betonový stožár u železniční stanice Praha-Hostivař
4G;230;99;37;100;205;10;50.062267;14.501508;P10 Strašnice, Strančická, betonový stožár v kolejišti u Jižní spojky
4G;230;99;33;100;205;14;50.065625;14.474356;P10 Vršovice, Nad Slávií, betonový stožár v kolejišti
4G;230;99;29;100;205;11;50.061992;14.457056;P10 Vršovice, U seřadiště, betonový stožár v kolejišti u lokomotivniho depa
4G;230;99;31;100;205;12;50.052156;14.474544;P4 Michle, Chodovská 3a, budova SŽDC
4G;230;99;32;100;205;11;50.052156;14.474544;P4 Michle, Chodovská 3a, budova SŽDC
4G;230;99;32;100;43;9;50.103089;15.100233;NB Sokoleč, tubusový stožár GSM-R u Železničního zkušebního okruhu
4G;230;99;27;300;196;8;50.074003;15.200097;KO Veltruby, K zastávce, betonový stožár u železniční stanice
4G;230;99;29;300;196;8;50.127492;15.183581;NB Libice nad Cidlinou, Nádražní, betonový stožár u železniční stanice
4G;230;99;31;300;196;8;50.148914;15.124556;NB Poděbrady, Družstevní, betonový stožár u železniční stanice
4G;230;99;33;300;196;8;50.194008;15.041717;NB Nymburk, Nádražní, betonový stožár u železniční stanice
4G;230;99;34;300;196;8;50.194008;15.041717;NB Nymburk, Nádražní, betonový stožár u železniční stanice
4G;230;99;35;300;196;8;50.187294;14.915386;NB Ostrá, betonový stožár 300 m východně od železniční stanice Stratov
4G;230;99;37;300;196;8;50.152908;15.029103;NB Hořátev, betonový stožár u železniční stanice
4G;230;99;125;300;196;9;50.195061;14.849247;NB Lysá nad labem, 9. května, betonový stožár u železniční stanice
4G;230;99;126;300;196;;50.195061;14.849247;NB Lysá nad labem, 9. května, betonový stožár u železniční stanice
4G;230;99;127;300;196;8;50.200383;14.800875;NB Lysá nad Labem, Dvorce, betonový stožárek u zastávky
4G;230;99;129;300;196;9;50.206089;14.738606;MB Skorkov, Otradovice, betonový stožár u železniční trati
4G;230;99;189;100;204;10;50.188919;14.795381;NB Lysá nad Labem, Byšičky (Karlov), betonový stožárek u železniční trati
4G;230;99;187;100;204;14;50.184286;14.777711;NB Lysá nad Labem, Byšičky, betonový stožárek u železniční trati
4G;230;99;185;100;204;14;50.154442;14.751683;PH Čelákovice, Masarykova, betonový stožár u železniční stanice
4G;230;99;183;100;204;10;50.130581;14.667858;PH Zeleneč, Husova, betonový stožár u železniční stanice
4G;230;99;126;100;43;8;50.662222;14.098503;ÚL, Vítězná, betonový stožárek 350 m východně od železniční stanice Svádov
4G;230;99;155;300;196;8;50.662222;14.098503;ÚL, Vítězná, betonový stožárek 350 m východně od železniční stanice Svádov
4G;230;99;154;300;196;9;50.650089;14.048208;ÚL, U Stanice 9, budova železniční stanice Ústí nad Labem-Střekov
4G;230;99;225;100;196;11;50.653908;14.002719;ÚL, Majakovského, betonový stožár u Z rozvětvení stanice Ústí nad Labem západ
4G;230;99;2;100;125;10;48.718833;16.865933;BV Břeclav, Poštorná, betonový stožár u železniční stanice nedaleko státní hranice
4G;230;99;1;100;125;8;48.732356;16.963000;BV Lanžhot, Nádražní, betonový stožár u železniční stanice
4G;230;99;0;100;125;13;48.711744;16.999183;BV Lanžhot, betonový stožár poblíž hraničního železničního mostu
4G;230;99;201;400;125;8;48.782642;16.026347;ZN Šatov, betonový stožár u železniční stanice
4G;230;99;203;400;125;8;48.853369;16.059892;ZN Znojmo, Dr. Milady Horákové, betonový stožár u železniční stanice
4G;230;99;113;200;123;10;48.784136;16.940325;BV Břeclav, Přednádražní, betonový stožár u železniční trati
4G;230;99;151;100;203;8;49.951789;14.118925;BE Tetín, zelený příhradový stožárek u nadjezdu přes trať
4G;230;99;29;500;212;14;50.124864;12.353800;CH Františkovy Lázně, Nádražní stezka, betonový stožár u železniční stanice
4G;230;99;31;500;212;9;50.162700;12.312856;CH Vojtanov, betonový stožár u železniční stanice Vojtanov obec
4G;230;99;135;500;239;15;49.755378;13.657086;RO Svojkovice, betonový stožár u železniční stanice
4G;230;99;139;500;239;15;49.749300;13.538381;RO Ejpovice, betonový stožár u železniční stanice Klabava
4G;230;99;141;500;239;10;49.757200;13.497503;PM Kyšice, betonový stožár u železniční trati
4G;230;99;143;500;239;10;49.766494;13.452572;PM Plzeň - Újezd, Ejpovický tunel, indoor
4G;230;99;145;500;239;11;49.762833;13.420978;PM Plzeň, U Panského dvora, betonový stožár u západního portálu železničního tunelu Ejpovice
4G;230;99;49;500;242;11;49.745883;13.397875;PM Plzeň, Ostruhová, betonový stožár u železnični stanice Plzeň hl.n
4G;230;99;51;500;242;11;49.740506;13.364172;PM Plzeň, Břeňkova, betonový stožár u železniční stanice Plzeň-Jižní Předměstí
4G;230;99;53;500;242;8;49.751733;13.304300;PM Plzeň, Traťová, betonový stožár u železniční stanice Plzeň-Krimice
4G;230;99;55;500;242;11;49.765603;13.224808;PS Bdeněves, betonový stožár u železniční trati
4G;230;99;57;500;242;11;49.776936;13.165172;PS Plešnice, betonový stožár u železniční stanice
4G;230;99;59;500;242;11;49.788878;13.091592;PS Pňovany, betonový stožár u železniční stanice
4G;230;99;61;500;242;11;49.761836;13.042183;TC Vranov, betonový stožár u železniční stanice Vranov u Stříbra
4G;230;99;63;500;242;12;49.761469;13.021253;TC Vranov, příhradový stožár u železniční trati
4G;230;99;65;500;242;12;49.740561;12.999839;TC Stříbro, Nádražni, betonový stožár u železniční stanice
4G;230;99;67;500;242;12;49.736378;12.968556;TC Kladruby, Vrbice u Stříbra, betonový stožár u železniční trati
4G;230;99;69;500;242;12;49.743500;12.940225;TC Stříbro, Milíkov, betonový stožár u železniční stanice
4G;230;99;71;500;242;12;49.763608;12.910108;TC Svojšín, betonový stožár u železniční stanice
4G;230;99;73;500;242;12;49.768367;12.885925;TC Svojšín, Řebří, betonový stožár u železniční trati
4G;230;99;75;500;242;12;49.784358;12.862678;TC Ošelín, příhradový stožár u východního portálu tunelu
4G;230;99;77;500;242;12;49.785914;12.846300;TC Ošelín, příhradový stožár u železniční stanice
4G;230;99;79;500;242;13;49.799794;12.828675;TC Planá, Vížka, příhradový stožár u želeniční trati
4G;230;99;81;500;242;13;49.814844;12.800106;TC Planá, Pavlovice, betonový stožár nedaleko osady Černý Mlýn
4G;230;99;83;500;242;13;49.821753;12.789906;TC Planá, Pavlovice, přihradový stožár nedaleko východního portálu tunelu
4G;230;99;85;500;242;13;49.821244;12.779447;TC Planá, Pavlovice, betonový stožár u železniční stanice
4G;230;99;87;500;242;13;49.811872;12.752808;TC Kočov, Ústí, betonový stožár u železniční trati
4G;230;99;89;500;242;13;49.859017;12.729844;TC Planá, Nádražní, betonový stožár u železniční stanice
4G;230;99;91;500;242;13;49.905481;12.719847;TC Chodová Planá, Nádražní, betonový stožár u železniční stanice
4G;230;99;93;500;242;13;49.959392;12.687142;CH Mariánské Lázně, Nádražní náměstí, betonový stožár u železniční stanice
4G;230;99;95;500;242;14;49.977031;12.664483;CH Valy, Borová, betonový stožár u železniční stanice
4G;230;99;97;500;242;14;49.993386;12.615014;CH Stará Voda, betonový stožár u železniční stanice Lázně Kynžvart
4G;230;99;99;500;242;14;50.012003;12.538331;CH Dolní Žandov, betonový stožár u železniční stanice
4G;230;99;101;500;242;14;50.026031;12.475917;CH Lipová, Horní Lažany,  betonový stožár u železniční trati
4G;230;99;103;500;242;15;50.049511;12.441886;CH Lipová, Stebnice, betonový stožár u železniční trati
4G;230;99;105;500;242;14;50.074011;12.380172;CH Cheb, Žižkova 4, budova SŽDC
4G;230;99;107;500;242;14;50.077922;12.340314;CH Cheb, Podhoří, betonový stožár u železniční trati
4G;230;99;109;500;242;8;50.086342;12.271703;CH Pomezí nad Ohří, betonový stožár u železniční stanice
4G;230;99;125;500;239;9;49.827100;13.851786;BE Osek, stožárek u západní portálu železničního tunelu
4G;230;99;123;500;239;9;49.842736;13.898503;BE Hořovice, U Nádraží, betonový stožár u železniční stanice
4G;230;99;65;120;206;14;50.039289;14.391333;P5 Hlubočepy, Slivenecká, stožárek u přejezdu
4G;230;99;67;120;206;14;50.054575;14.401639;P5 Smíchov, Pod Děvínem, betonový stožár u pěšího přejezdu
4G;230;99;69;120;206;14;50.055394;14.374411;P5 Radlice, Radlická, betonový stožár naproti budovy Aviatica
4G;230;99;71;120;206;14;50.064644;14.363261;P5 Košíře, Na Výši, betonový stožár u pěšího přejezdu
4G;230;99;73;120;206;14;50.064119;14.298264;P5 Zličín, Drahoňovského, betonový stožár u nádražní budovy
4G;230;99;65;120;206;14;50.042233;14.402603;P5 Hlubočepy, Hlubočepská, stožárek u bývalého hradla nad zámkem
4G;230;99;65;120;206;14;50.047278;14.404914;P5 Hlubočepy, Prosluněná, stožárek u technologické budovy zastávky Praha-Žvahov
4G;230;99;39;100;205;12;50.086133;14.517600;P9 Malešice, Pod Táborem, betonový stožár v kolejišti nad severním zhlavím nákladového nádraží Praha-Malešice
4G;230;99;39;100;205;12;50.091658;14.521444;P9 Hrdlořezy, Na Táboře, trubkový nosič na severním portále železničního tunelu
4G;230;99;125;100;205;8;50.088306;14.440864;P8 Nové Město, budova ve zhlaví žst. Praha-Masarykovo nádraží
4G;230;99;183;300;211;;50.229342;14.882058;NB Milovice, Nádražní, betonový stožár u nádražní budovy
4G;230;99;13;100;43;8;50.235303;14.328975;ME Kralupy nad Vltavou, Na Kocandě, osvětlovací stožár na V zhlaví nádraží
4G;230;99;213;110;43;14;50.235303;14.328975;ME Kralupy nad Vltavou, Na Kocandě, osvětlovací stožár na V zhlaví nádraží
4G;230;99;14;100;43;11;50.248628;14.302589;ME Kralupy nad Vltavou, příhradový stožár trakčního vedení před tunely S od města
4G;230;99;25;199;238;9;49.724219;13.420403;PM Plzeň - Božkov, Libušínská, betonový stožár u železniční stanice Plzeň-Koterov
4G;230;99;23;199;238;9;49.695753;13.475836;PM Starý Plzenec, Nádražní, betonový stožár u železniční stanice
4G;230;99;21;199;238;9;49.641956;13.516697;PM Nezvěstice, betonový stožár u železniční stanice
4G;230;99;19;199;238;10;49.581203;13.531069;PJ Blovice, U Nádraží, betonový stožár u železniční stanice
