4G;230;04;225;1829;926503;387;49.567739;15.943075;ZR Žďár nad Sázavou, Studentská x Wonkova, komín výtopny {45490};45490
4G;230;06;220;1829;926663;451;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45292};45292
4G;230;04;220;1829;926663;451;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45292};45292
4G;230;06;221;1829;926663;451;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45490};45490
4G;230;04;221;1829;926663;451;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45490};45490
4G;230;06;222;1829;926663;467;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45292};45292
4G;230;04;222;1829;926663;467;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45292};45292
4G;230;06;223;1829;926663;467;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45490};45490
4G;230;04;223;1829;926663;467;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45490};45490
4G;230;06;224;1829;926663;404;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45292};45292
4G;230;04;224;1829;926663;404;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45292};45292
4G;230;06;225;1829;926663;404;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45490};45490
4G;230;04;225;1829;926663;404;49.369411;16.355239;BO Dolní Loučky, příhradový stožár S od obce {45490};45490
4G;230;06;220;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;44892
4G;230;04;220;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;44892
4G;230;06;221;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45090
4G;230;04;221;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45090
4G;230;06;222;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45292
4G;230;04;222;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45292
4G;230;06;223;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45490
4G;230;04;223;1713;926733;281;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45490
4G;230;06;224;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;44892
4G;230;04;224;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;44892
4G;230;06;225;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45090
4G;230;04;225;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45090
4G;230;06;226;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45292
4G;230;04;226;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45292
4G;230;06;227;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45490
4G;230;04;227;1713;926733;315;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45490
4G;230;06;228;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;44892
4G;230;04;228;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;44892
4G;230;06;229;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45090
4G;230;04;229;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45090
4G;230;06;230;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45292
4G;230;04;230;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45292
4G;230;06;231;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45490
4G;230;04;231;1713;926733;352;49.894639;18.192142;OP Hlučín, Cihelní 3, panelák;45490
4G;230;06;220;1830;926873;11;49.212467;16.795056;BO Pozořice, Horní kopec 291, hostinec {45292};45292
4G;230;04;220;1830;926873;11;49.212467;16.795056;BO Pozořice, Horní kopec 291, hostinec {45292};45292
4G;230;06;221;1830;926873;11;49.212467;16.795056;BO Pozořice, Horní kopec 291, hostinec {45490};45490
4G;230;04;221;1830;926873;11;49.212467;16.795056;BO Pozořice, Horní kopec 291, hostinec {45490};45490
4G;230;06;220;1827;927133;162;49.186922;16.361342;BO Zastávka, Babická 136, poliklinika {45292};45292
4G;230;04;220;1827;927133;162;49.186922;16.361342;BO Zastávka, Babická 136, poliklinika {45292};45292
4G;230;06;221;1827;927133;162;49.186922;16.361342;BO Zastávka, Babická 136, poliklinika {45490};45490
4G;230;04;221;1827;927133;162;49.186922;16.361342;BO Zastávka, Babická 136, poliklinika {45490};45490
4G;230;06;220;1829;927213;17;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45292};45292
4G;230;04;220;1829;927213;17;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45292};45292
4G;230;06;221;1829;927213;17;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45490};45490
4G;230;04;221;1829;927213;17;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45490};45490
4G;230;06;222;1829;927213;49;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45292};45292
4G;230;04;222;1829;927213;49;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45292};45292
4G;230;06;223;1829;927213;49;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45490};45490
4G;230;04;223;1829;927213;49;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45490};45490
4G;230;06;224;1829;927213;324;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45292};45292
4G;230;04;224;1829;927213;324;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45292};45292
4G;230;06;225;1829;927213;324;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45490};45490
4G;230;04;225;1829;927213;324;49.563544;15.932408;ZR Žďár nad Sázavou, Brodská 6, panelák {45490};45490
4G;230;06;220;1827;927233;443;49.162094;16.343419;BO Zbýšov, Sportovní 532, bytový dům {45292};45292
4G;230;04;220;1827;927233;443;49.162094;16.343419;BO Zbýšov, Sportovní 532, bytový dům {45292};45292
4G;230;06;221;1827;927233;443;49.162094;16.343419;BO Zbýšov, Sportovní 532, bytový dům {45490};45490
4G;230;04;221;1827;927233;443;49.162094;16.343419;BO Zbýšov, Sportovní 532, bytový dům {45490};45490
4G;230;06;220;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;44892
4G;230;04;220;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;44892
4G;230;06;221;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45090
4G;230;04;221;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45090
4G;230;06;222;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45292
4G;230;04;222;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45292
4G;230;06;223;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45490
4G;230;04;223;1827;927313;321;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45490
4G;230;06;224;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;44892
4G;230;04;224;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;44892
4G;230;06;225;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45090
4G;230;04;225;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45090
4G;230;06;226;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45292
4G;230;04;226;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45292
4G;230;06;227;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45490
4G;230;04;227;1827;927313;98;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45490
4G;230;06;228;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;44892
4G;230;04;228;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;44892
4G;230;06;229;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45090
4G;230;04;229;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45090
4G;230;06;230;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45292
4G;230;04;230;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45292
4G;230;06;231;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45490
4G;230;04;231;1827;927313;145;49.181911;16.388603;BO Rosice, Komenského náměstí 263, policie;45490
4G;230;06;222;1829;927323;476;49.258464;16.511872;BO Rozdrojovice, příhradový stožár nad obcí;45292
4G;230;04;222;1829;927323;476;49.258464;16.511872;BO Rozdrojovice, příhradový stožár nad obcí;45292
4G;230;06;223;1829;927323;476;49.258464;16.511872;BO Rozdrojovice, příhradový stožár nad obcí;45490
4G;230;04;223;1829;927323;476;49.258464;16.511872;BO Rozdrojovice, příhradový stožár nad obcí;45490
4G;230;06;220;1614;927413;333;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45292};45292
4G;230;04;220;1614;927413;333;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45292};45292
4G;230;06;221;1614;927413;333;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45490};45490
4G;230;04;221;1614;927413;333;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45490};45490
4G;230;06;222;1614;927413;55;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45292};45292
4G;230;04;222;1614;927413;55;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45292};45292
4G;230;06;223;1614;927413;55;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45490};45490
4G;230;04;223;1614;927413;55;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45490};45490
4G;230;06;224;1614;927413;458;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45292};45292
4G;230;04;224;1614;927413;458;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45292};45292
4G;230;06;225;1614;927413;458;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45490};45490
4G;230;04;225;1614;927413;458;49.870592;16.315225;SY Litomyšl, Zámecká 496, ZŠ {45490};45490
4G;230;06;220;1830;928263;124;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45292} (nové);45292
4G;230;04;220;1830;928263;124;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45292} (nové);45292
4G;230;06;221;1830;928263;124;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45490} (nové);45490
4G;230;04;221;1830;928263;124;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45490} (nové);45490
4G;230;06;222;1830;928263;308;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45292};45292
4G;230;04;222;1830;928263;308;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45292};45292
4G;230;06;223;1830;928263;308;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45490};45490
4G;230;04;223;1830;928263;308;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45490};45490
4G;230;06;224;1830;928263;87;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45292};45292
4G;230;04;224;1830;928263;87;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45292};45292
4G;230;06;225;1830;928263;87;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45490};45490
4G;230;04;225;1830;928263;87;49.169267;16.717517;BO Šlapanice, Brněnská 138, panelák {45490};45490
4G;230;06;220;1829;928463;475;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45292};45292
4G;230;04;220;1829;928463;475;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45292};45292
4G;230;06;221;1829;928463;475;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45490};45490
4G;230;04;221;1829;928463;475;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45490};45490
4G;230;06;222;1829;928463;465;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45292};45292
4G;230;04;222;1829;928463;465;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45292};45292
4G;230;06;223;1829;928463;465;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45490};45490
4G;230;04;223;1829;928463;465;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45490};45490
4G;230;06;224;1829;928463;419;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45292};45292
4G;230;04;224;1829;928463;419;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45292};45292
4G;230;06;225;1829;928463;419;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45490};45490
4G;230;04;225;1829;928463;419;49.349317;16.425811;BO Tišnov, Na Hrádku 20, gymnázium {45490};45490
4G;230;06;220;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;44892
4G;230;04;220;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;44892
4G;230;06;221;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45090
4G;230;04;221;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45090
4G;230;06;222;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45292
4G;230;04;222;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45292
4G;230;06;223;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45490
4G;230;04;223;1836;928473;237;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45490
4G;230;06;224;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;44892
4G;230;04;224;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;44892
4G;230;06;225;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45090
4G;230;04;225;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45090
4G;230;06;226;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45292
4G;230;04;226;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45292
4G;230;06;227;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45490
4G;230;04;227;1836;928473;431;49.022478;16.594272;BO Hrušovany u Brna, komín fy Ytong na J okraji obce;45490
4G;230;06;220;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;44892
4G;230;04;220;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;44892
4G;230;06;221;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45090
4G;230;04;221;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45090
4G;230;06;222;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45292
4G;230;04;222;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45292
4G;230;06;223;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45490
4G;230;04;223;1836;928523;170;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45490
4G;230;06;224;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;44892
4G;230;04;224;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;44892
4G;230;06;225;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45090
4G;230;04;225;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45090
4G;230;06;226;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45292
4G;230;04;226;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45292
4G;230;06;227;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45490
4G;230;04;227;1836;928523;204;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45490
4G;230;06;228;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;44892
4G;230;04;228;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;44892
4G;230;06;229;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45090
4G;230;04;229;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45090
4G;230;06;230;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45292
4G;230;04;230;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45292
4G;230;06;231;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45490
4G;230;04;231;1836;928523;496;49.085442;16.605928;BO Rajhrad, Palackého 135, komín sladovny;45490
4G;230;06;220;1830;928733;126;49.184975;16.718611;BO Podolí, D1/203km, příhradový stožár v poli {45292};45292
4G;230;04;220;1830;928733;126;49.184975;16.718611;BO Podolí, D1/203km, příhradový stožár v poli {45292};45292
4G;230;06;221;1830;928733;126;49.184975;16.718611;BO Podolí, D1/203km, příhradový stožár v poli {45490};45490
4G;230;04;221;1830;928733;126;49.184975;16.718611;BO Podolí, D1/203km, příhradový stožár v poli {45490};45490
4G;230;06;220;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;44892
4G;230;04;220;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;44892
4G;230;06;221;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45090
4G;230;04;221;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45090
4G;230;06;222;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45292
4G;230;04;222;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45292
4G;230;06;223;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45490
4G;230;04;223;1836;928773;424;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45490
4G;230;06;224;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;44892
4G;230;04;224;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;44892
4G;230;06;225;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45090
4G;230;04;225;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45090
4G;230;06;226;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45292
4G;230;04;226;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45292
4G;230;06;227;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45490
4G;230;04;227;1836;928773;216;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45490
4G;230;06;228;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;44892
4G;230;04;228;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;44892
4G;230;06;229;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45090
4G;230;04;229;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45090
4G;230;06;230;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45292
4G;230;04;230;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45292
4G;230;06;231;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45490
4G;230;04;231;1836;928773;281;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL;45490
4G;230;06;220;1829;928793;275;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45292};45292
4G;230;04;220;1829;928793;275;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45292};45292
4G;230;06;221;1829;928793;275;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45490};45490
4G;230;04;221;1829;928793;275;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45490};45490
4G;230;06;222;1829;928793;187;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45292};45292
4G;230;04;222;1829;928793;187;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45292};45292
4G;230;06;223;1829;928793;187;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45490};45490
4G;230;04;223;1829;928793;187;49.182647;16.480111;BO Popůvky, D1/185km, tubusový stožár u čerpací stanice Shell {45490};45490
4G;230;06;220;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;44892
4G;230;04;220;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;44892
4G;230;06;221;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45090
4G;230;04;221;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45090
4G;230;06;222;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45292
4G;230;04;222;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45292
4G;230;06;223;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45490
4G;230;04;223;1836;928883;139;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45490
4G;230;06;224;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;44892
4G;230;04;224;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;44892
4G;230;06;225;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45090
4G;230;04;225;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45090
4G;230;06;226;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45292
4G;230;04;226;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45292
4G;230;06;227;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45490
4G;230;04;227;1836;928883;123;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45490
4G;230;06;228;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;44892
4G;230;04;228;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;44892
4G;230;06;229;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45090
4G;230;04;229;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45090
4G;230;06;230;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45292
4G;230;04;230;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45292
4G;230;06;231;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45490
4G;230;04;231;1836;928883;167;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům;45490
4G;230;06;220;1827;928943;1;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45292};45292
4G;230;04;220;1827;928943;1;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45292};45292
4G;230;06;221;1827;928943;1;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45490};45490
4G;230;04;221;1827;928943;1;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45490};45490
4G;230;06;222;1827;928943;164;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45292};45292
4G;230;04;222;1827;928943;164;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45292};45292
4G;230;06;223;1827;928943;164;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45490};45490
4G;230;04;223;1827;928943;164;49.146381;16.587072;BO Moravany, Modřická 63, betonový stožár za areálem {45490};45490
4G;230;06;222;1832;929053;103;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45292
4G;230;04;222;1832;929053;103;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45292
4G;230;06;223;1832;929053;103;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45490
4G;230;04;223;1832;929053;103;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45490
4G;230;06;226;1832;929053;207;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45292
4G;230;04;226;1832;929053;207;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45292
4G;230;06;227;1832;929053;207;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45490
4G;230;04;227;1832;929053;207;49.304219;16.533839;BO Kuřim, Popkova 40, panelák;45490
4G;230;06;220;1829;929103;188;49.387397;16.398394;BO Lomnice - Brusná, Jahodná 533 m, betonový stožár J od obce {45292};45292
4G;230;04;220;1829;929103;188;49.387397;16.398394;BO Lomnice - Brusná, Jahodná 533 m, betonový stožár J od obce {45292};45292
4G;230;06;221;1829;929103;188;49.387397;16.398394;BO Lomnice - Brusná, Jahodná 533 m, betonový stožár J od obce {45490};45490
4G;230;04;221;1829;929103;188;49.387397;16.398394;BO Lomnice - Brusná, Jahodná 533 m, betonový stožár J od obce {45490};45490
4G;230;06;220;1723;929113;252;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45292};45292
4G;230;04;220;1723;929113;252;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45292};45292
4G;230;06;221;1723;929113;252;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45490};45490
4G;230;04;221;1723;929113;252;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45490};45490
4G;230;06;222;1723;929113;254;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45292};45292
4G;230;04;222;1723;929113;254;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45292};45292
4G;230;06;223;1723;929113;254;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45490};45490
4G;230;04;223;1723;929113;254;50.397225;17.013819;JE Javorník, betonový stožár u ZD {45490};45490
4G;230;06;220;1723;929283;9;50.228914;17.202514;JE Jeseník, Tyršova 12, panelák {45292};45292
4G;230;04;220;1723;929283;9;50.228914;17.202514;JE Jeseník, Tyršova 12, panelák {45292};45292
4G;230;06;221;1723;929283;9;50.228914;17.202514;JE Jeseník, Tyršova 12, panelák {45490};45490
4G;230;04;221;1723;929283;9;50.228914;17.202514;JE Jeseník, Tyršova 12, panelák {45490};45490
