4G;230;02;224;1133;601063;219;50.103694;14.516036;P9 Vysočany, Kolmá 8 {45292};45292
4G;230;02;225;1133;601063;219;50.103694;14.516036;P9 Vysočany, Kolmá 8 {45490};45490
4G;230;02;226;1133;601063;219;50.103694;14.516036;P9 Vysočany, Kolmá 8 {44892};44892
4G;230;02;227;1133;601063;219;50.103694;14.516036;P9 Vysočany, Kolmá 8 {45090};45090
4G;230;02;226;1133;601064;404;50.103694;14.516036;P9 Vysočany, Kolmá 8 {44892};44892
4G;230;02;227;1133;601064;404;50.103694;14.516036;P9 Vysočany, Kolmá 8 {45090};45090
4G;230;02;228;1133;601064;404;50.103694;14.516036;P9 Vysočany, Kolmá 8 {45292};45292
4G;230;02;229;1133;601064;404;50.103694;14.516036;P9 Vysočany, Kolmá 8 {45490};45490
4G;230;02;220;1147;601083;205;50.093706;14.349406;P6 Veleslavín, Veleslavínská 39, Přerost a Švorc {45292};45292
4G;230;02;221;1147;601083;205;50.093706;14.349406;P6 Veleslavín, Veleslavínská 39, Přerost a Švorc {45490};45490
4G;230;02;222;1147;601083;414;50.093706;14.349406;P6 Veleslavín, Veleslavínská 39, Přerost a Švorc {45292};45292
4G;230;02;223;1147;601083;414;50.093706;14.349406;P6 Veleslavín, Veleslavínská 39, Přerost a Švorc {45490};45490
4G;230;02;224;1147;601084;32;50.093706;14.349406;P6 Veleslavín, Veleslavínská 39, Přerost a Švorc {45292};45292
4G;230;02;225;1147;601084;32;50.093706;14.349406;P6 Veleslavín, Veleslavínská 39, Přerost a Švorc {45490};45490
4G;230;02;220;1147;601143;430;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;44892
4G;230;02;221;1147;601143;430;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45090
4G;230;02;222;1147;601143;430;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45292
4G;230;02;223;1147;601143;430;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45490
4G;230;02;224;1147;601143;500;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;44892
4G;230;02;225;1147;601143;500;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45090
4G;230;02;226;1147;601143;500;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45292
4G;230;02;227;1147;601143;500;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45490
4G;230;02;228;1147;601144;138;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;44892
4G;230;02;229;1147;601144;138;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45090
4G;230;02;230;1147;601144;138;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45292
4G;230;02;231;1147;601144;138;50.106058;14.394278;P6 Dejvice, Jugoslávských partyzánů 11 x Nikoly Tesly 2;45490
4G;230;02;220;1153;601233;393;50.072217;14.373106;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45292};45292
4G;230;02;221;1153;601233;393;50.072217;14.373106;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45490};45490
4G;230;02;222;1153;601233;47;50.072217;14.373106;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45292};45292
4G;230;02;223;1153;601233;47;50.072217;14.373106;P5 Smíchov, Pod Lipkami 52 x U Klikovky {45490};45490
4G;230;02;220;1153;601273;203;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;44892
4G;230;02;221;1153;601273;203;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45090
4G;230;02;222;1153;601273;203;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45292
4G;230;02;223;1153;601273;203;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45490
4G;230;02;224;1153;601273;54;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;44892
4G;230;02;225;1153;601273;54;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45090
4G;230;02;226;1153;601273;54;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45292
4G;230;02;227;1153;601273;54;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45490
4G;230;02;228;1153;601274;242;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;44892
4G;230;02;229;1153;601274;242;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45090
4G;230;02;230;1153;601274;242;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45292
4G;230;02;231;1153;601274;242;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45490
4G;230;02;232;1153;601274;139;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;44892
4G;230;02;233;1153;601274;139;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45090
4G;230;02;234;1153;601274;139;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45292
4G;230;02;235;1153;601274;139;50.071431;14.382103;P5 Smíchov, Holečkova 86 x Plzeňská, panelák;45490
4G;230;02;220;1146;601313;426;50.011781;14.626153;P10 Kolovraty, Mírová 57, ZŠ;44892
4G;230;02;221;1146;601313;426;50.011781;14.626153;P10 Kolovraty, Mírová 57, ZŠ;45090
4G;230;02;222;1146;601313;426;50.011781;14.626153;P10 Kolovraty, Mírová 57, ZŠ;45292
4G;230;02;223;1146;601313;426;50.011781;14.626153;P10 Kolovraty, Mírová 57, ZŠ;45490
4G;230;02;220;1133;601333;53;50.095206;14.488194;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45292};45292
4G;230;02;221;1133;601333;53;50.095206;14.488194;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45490};45490
4G;230;02;222;1133;601333;369;50.095206;14.488194;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45292};45292
4G;230;02;223;1133;601333;369;50.095206;14.488194;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45490};45490
4G;230;02;224;1133;601334;175;50.095206;14.488194;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45292};45292
4G;230;02;225;1133;601334;175;50.095206;14.488194;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45490};45490
4G;230;02;220;1137;601353;264;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;44892
4G;230;02;221;1137;601353;264;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45090
4G;230;02;222;1137;601353;264;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45292
4G;230;02;223;1137;601353;264;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45490
4G;230;02;224;1137;601353;50;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;44892
4G;230;02;225;1137;601353;50;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45090
4G;230;02;226;1137;601353;50;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45292
4G;230;02;227;1137;601353;50;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45490
4G;230;02;228;1137;601354;28;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;44892
4G;230;02;229;1137;601354;28;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45090
4G;230;02;230;1137;601354;28;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45292
4G;230;02;231;1137;601354;28;50.066772;14.402528;P5 Smíchov, Radlická 46, Hotel Occidental;45490
4G;230;02;220;1137;601363;66;50.065267;14.408617;P5 Smíchov, Nádražní 68;44892
4G;230;02;221;1137;601363;66;50.065267;14.408617;P5 Smíchov, Nádražní 68;45090
4G;230;02;222;1137;601363;66;50.065267;14.408617;P5 Smíchov, Nádražní 68;45292
4G;230;02;223;1137;601363;66;50.065267;14.408617;P5 Smíchov, Nádražní 68;45490
4G;230;02;224;1137;601363;43;50.065267;14.408617;P5 Smíchov, Nádražní 68;44892
4G;230;02;225;1137;601363;43;50.065267;14.408617;P5 Smíchov, Nádražní 68;45090
4G;230;02;226;1137;601363;43;50.065267;14.408617;P5 Smíchov, Nádražní 68;45292
4G;230;02;227;1137;601363;43;50.065267;14.408617;P5 Smíchov, Nádražní 68;45490
4G;230;02;228;1137;601364;377;50.065267;14.408617;P5 Smíchov, Nádražní 68;44892
4G;230;02;229;1137;601364;377;50.065267;14.408617;P5 Smíchov, Nádražní 68;45090
4G;230;02;230;1137;601364;377;50.065267;14.408617;P5 Smíchov, Nádražní 68;45292
4G;230;02;231;1137;601364;377;50.065267;14.408617;P5 Smíchov, Nádražní 68;45490
4G;230;02;220;1137;601393;360;50.074961;14.406536;P5 Smíchov, Preslova 10;44892
4G;230;02;221;1137;601393;360;50.074961;14.406536;P5 Smíchov, Preslova 10;45090
4G;230;02;222;1137;601393;360;50.074961;14.406536;P5 Smíchov, Preslova 10;45292
4G;230;02;223;1137;601393;360;50.074961;14.406536;P5 Smíchov, Preslova 10;45490
4G;230;02;224;1137;601393;49;50.074961;14.406536;P5 Smíchov, Preslova 10;44892
4G;230;02;225;1137;601393;49;50.074961;14.406536;P5 Smíchov, Preslova 10;45090
4G;230;02;226;1137;601393;49;50.074961;14.406536;P5 Smíchov, Preslova 10;45292
4G;230;02;227;1137;601393;49;50.074961;14.406536;P5 Smíchov, Preslova 10;45490
4G;230;02;228;1137;601394;269;50.074961;14.406536;P5 Smíchov, Preslova 10;44892
4G;230;02;229;1137;601394;269;50.074961;14.406536;P5 Smíchov, Preslova 10;45090
4G;230;02;230;1137;601394;269;50.074961;14.406536;P5 Smíchov, Preslova 10;45292
4G;230;02;231;1137;601394;269;50.074961;14.406536;P5 Smíchov, Preslova 10;45490
4G;230;02;220;1153;601413;245;50.064008;14.395306;P5 Smíchov, U Malvazinky 5, rehabilitační klinika;44892
4G;230;02;221;1153;601413;245;50.064008;14.395306;P5 Smíchov, U Malvazinky 5, rehabilitační klinika;45090
4G;230;02;222;1153;601413;245;50.064008;14.395306;P5 Smíchov, U Malvazinky 5, rehabilitační klinika;45292
4G;230;02;223;1153;601413;245;50.064008;14.395306;P5 Smíchov, U Malvazinky 5, rehabilitační klinika;45490
4G;230;02;220;1133;601423;58;50.105019;14.538236;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45292};45292
4G;230;02;221;1133;601423;58;50.105019;14.538236;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45490};45490
4G;230;02;222;1133;601423;252;50.105019;14.538236;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45292};45292
4G;230;02;223;1133;601423;252;50.105019;14.538236;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45490};45490
4G;230;02;220;1137;601433;429;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;44892
4G;230;02;221;1137;601433;429;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45090
4G;230;02;222;1137;601433;429;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45292
4G;230;02;223;1137;601433;429;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45490
4G;230;02;224;1137;601433;56;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;44892
4G;230;02;225;1137;601433;56;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45090
4G;230;02;226;1137;601433;56;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45292
4G;230;02;227;1137;601433;56;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45490
4G;230;02;228;1137;601434;484;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;44892
4G;230;02;229;1137;601434;484;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45090
4G;230;02;230;1137;601434;484;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45292
4G;230;02;231;1137;601434;484;50.071728;14.403808;P5 Smíchov, Nádražní 27, Zlatý Anděl;45490
4G;230;02;220;1154;601443;98;50.002914;14.406131;P4 Modřany, K Dolům 10;44892
4G;230;02;221;1154;601443;98;50.002914;14.406131;P4 Modřany, K Dolům 10;45090
4G;230;02;222;1154;601443;98;50.002914;14.406131;P4 Modřany, K Dolům 10;45292
4G;230;02;223;1154;601443;98;50.002914;14.406131;P4 Modřany, K Dolům 10;45490
4G;230;02;224;1154;601443;393;50.002914;14.406131;P4 Modřany, K Dolům 10;44892
4G;230;02;225;1154;601443;393;50.002914;14.406131;P4 Modřany, K Dolům 10;45090
4G;230;02;226;1154;601443;393;50.002914;14.406131;P4 Modřany, K Dolům 10;45292
4G;230;02;227;1154;601443;393;50.002914;14.406131;P4 Modřany, K Dolům 10;45490
4G;230;02;228;1154;601444;484;50.002914;14.406131;P4 Modřany, K Dolům 10;44892
4G;230;02;229;1154;601444;484;50.002914;14.406131;P4 Modřany, K Dolům 10;45090
4G;230;02;230;1154;601444;484;50.002914;14.406131;P4 Modřany, K Dolům 10;45292
4G;230;02;231;1154;601444;484;50.002914;14.406131;P4 Modřany, K Dolům 10;45490
4G;230;02;220;1153;601453;288;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;44892
4G;230;02;221;1153;601453;288;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;45090
4G;230;02;222;1153;601453;288;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;45292
4G;230;02;223;1153;601453;288;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;45490
4G;230;02;224;1153;601453;463;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;44892
4G;230;02;225;1153;601453;463;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;45090
4G;230;02;226;1153;601453;463;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;45292
4G;230;02;227;1153;601453;463;50.065581;14.388606;P5 Smíchov, U Šalamounky 2, panelák;45490
4G;230;02;220;1145;601463;485;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;44892
4G;230;02;221;1145;601463;485;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45090
4G;230;02;222;1145;601463;485;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45292
4G;230;02;223;1145;601463;485;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45490
4G;230;02;224;1145;601463;261;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;44892
4G;230;02;225;1145;601463;261;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45090
4G;230;02;226;1145;601463;261;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45292
4G;230;02;227;1145;601463;261;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45490
4G;230;02;228;1145;601464;304;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;44892
4G;230;02;229;1145;601464;304;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45090
4G;230;02;230;1145;601464;304;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45292
4G;230;02;231;1145;601464;304;50.010403;14.450772;P4 Kamýk, Machuldova 19, panelák;45490
4G;230;02;220;1147;601472;309;50.092503;14.345139;P6 Veleslavín, Šumberova 9;44892
4G;230;02;221;1147;601472;309;50.092503;14.345139;P6 Veleslavín, Šumberova 9;45090
4G;230;02;222;1147;601472;309;50.092503;14.345139;P6 Veleslavín, Šumberova 9;45292
4G;230;02;223;1147;601472;309;50.092503;14.345139;P6 Veleslavín, Šumberova 9;45490
4G;230;02;224;1147;601472;431;50.092503;14.345139;P6 Veleslavín, Šumberova 9;44892
4G;230;02;225;1147;601472;431;50.092503;14.345139;P6 Veleslavín, Šumberova 9;45090
4G;230;02;226;1147;601472;431;50.092503;14.345139;P6 Veleslavín, Šumberova 9;45292
4G;230;02;227;1147;601472;431;50.092503;14.345139;P6 Veleslavín, Šumberova 9;45490
4G;230;02;220;1137;601483;286;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;44892
4G;230;02;221;1137;601483;286;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45090
4G;230;02;222;1137;601483;286;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45292
4G;230;02;223;1137;601483;286;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45490
4G;230;02;224;1137;601483;389;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;44892
4G;230;02;225;1137;601483;389;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45090
4G;230;02;226;1137;601483;389;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45292
4G;230;02;227;1137;601483;389;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45490
4G;230;02;228;1137;601484;435;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;44892
4G;230;02;229;1137;601484;435;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45090
4G;230;02;230;1137;601484;435;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45292
4G;230;02;231;1137;601484;435;50.068531;14.407594;P5 Smíchov, Nádražní 84, pivovar Staropramen;45490
4G;230;02;220;1154;601493;207;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;44892
4G;230;02;221;1154;601493;207;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45090
4G;230;02;222;1154;601493;207;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45292
4G;230;02;223;1154;601493;207;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45490
4G;230;02;224;1154;601493;262;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;44892
4G;230;02;225;1154;601493;262;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45090
4G;230;02;226;1154;601493;262;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45292
4G;230;02;227;1154;601493;262;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45490
4G;230;02;228;1154;601494;53;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;44892
4G;230;02;229;1154;601494;53;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45090
4G;230;02;230;1154;601494;53;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45292
4G;230;02;231;1154;601494;53;50.061153;14.410339;P5 Smíchov, Nádražní 32, Factory Pro, komín;45490
4G;230;02;220;1144;601513;457;50.071344;14.456617;P10 Vršovice, Finská 2, bytový dům {45292};45292
4G;230;02;221;1144;601513;457;50.071344;14.456617;P10 Vršovice, Finská 2, bytový dům {45490};45490
4G;230;02;222;1144;601513;230;50.071344;14.456617;P10 Vršovice, Finská 2, bytový dům {45292};45292
4G;230;02;223;1144;601513;230;50.071344;14.456617;P10 Vršovice, Finská 2, bytový dům {45490};45490
4G;230;02;220;1147;601543;327;50.117333;14.387694;P6 Dejvice, Fragnerova 27, sídl. Baba;44892
4G;230;02;221;1147;601543;327;50.117333;14.387694;P6 Dejvice, Fragnerova 27, sídl. Baba;45090
4G;230;02;222;1147;601543;327;50.117333;14.387694;P6 Dejvice, Fragnerova 27, sídl. Baba;45292
4G;230;02;223;1147;601543;327;50.117333;14.387694;P6 Dejvice, Fragnerova 27, sídl. Baba;45490
4G;230;02;220;1144;601563;141;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;44892
4G;230;02;221;1144;601563;141;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45090
4G;230;02;222;1144;601563;141;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45292
4G;230;02;223;1144;601563;141;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45490
4G;230;02;224;1144;601563;145;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;44892
4G;230;02;225;1144;601563;145;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45090
4G;230;02;226;1144;601563;145;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45292
4G;230;02;227;1144;601563;145;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45490
4G;230;02;228;1144;601564;332;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;44892
4G;230;02;229;1144;601564;332;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45090
4G;230;02;230;1144;601564;332;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45292
4G;230;02;231;1144;601564;332;50.053958;14.491594;P10 Záběhlice, Bramboříková 10, panelák;45490
4G;230;02;220;1146;601583;207;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;44892
4G;230;02;221;1146;601583;207;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45090
4G;230;02;222;1146;601583;207;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45292
4G;230;02;223;1146;601583;207;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45490
4G;230;02;224;1146;601583;239;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;44892
4G;230;02;225;1146;601583;239;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45090
4G;230;02;226;1146;601583;239;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45292
4G;230;02;227;1146;601583;239;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45490
4G;230;02;228;1146;601584;427;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;44892
4G;230;02;229;1146;601584;427;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45090
4G;230;02;230;1146;601584;427;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45292
4G;230;02;231;1146;601584;427;50.054728;14.515503;P10 Záběhlice, Hledíková 2, Zahradní město;45490
4G;230;02;220;1145;601603;9;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;44892
4G;230;02;221;1145;601603;9;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45090
4G;230;02;222;1145;601603;9;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45292
4G;230;02;223;1145;601603;9;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45490
4G;230;02;224;1145;601603;8;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;44892
4G;230;02;225;1145;601603;8;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45090
4G;230;02;226;1145;601603;8;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45292
4G;230;02;227;1145;601603;8;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45490
4G;230;02;228;1145;601604;13;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;44892
4G;230;02;229;1145;601604;13;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45090
4G;230;02;230;1145;601604;13;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45292
4G;230;02;231;1145;601604;13;49.982619;14.520556;PZ Zdiměřice, betonový stožár v areálu ecp;45490
4G;230;02;220;1137;601633;33;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;44892
4G;230;02;221;1137;601633;33;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45090
4G;230;02;222;1137;601633;33;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45292
4G;230;02;223;1137;601633;33;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45490
4G;230;02;224;1137;601633;41;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;44892
4G;230;02;225;1137;601633;41;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45090
4G;230;02;226;1137;601633;41;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45292
4G;230;02;227;1137;601633;41;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45490
4G;230;02;228;1137;601634;175;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;44892
4G;230;02;229;1137;601634;175;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45090
4G;230;02;230;1137;601634;175;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45292
4G;230;02;231;1137;601634;175;50.071497;14.401547;P5 Smíchov, Radlická 1e, Cinestar;45490
4G;230;02;220;1137;601693;318;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;44892
4G;230;02;221;1137;601693;318;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45090
4G;230;02;222;1137;601693;318;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45292
4G;230;02;223;1137;601693;318;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45490
4G;230;02;224;1137;601693;247;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;44892
4G;230;02;225;1137;601693;247;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45090
4G;230;02;226;1137;601693;247;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45292
4G;230;02;227;1137;601693;247;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45490
4G;230;02;228;1137;601694;224;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;44892
4G;230;02;229;1137;601694;224;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45090
4G;230;02;230;1137;601694;224;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45292
4G;230;02;231;1137;601694;224;50.068919;14.401381;P5 Smíchov, Ostrovského 20 x Radlická;45490
4G;230;02;220;1138;601713;470;50.070481;14.442511;P2 Vinohrady, Šmilovského 8 {45292};45292
4G;230;02;221;1138;601713;470;50.070481;14.442511;P2 Vinohrady, Šmilovského 8 {45490};45490
4G;230;02;220;1153;601723;6;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;44892
4G;230;02;221;1153;601723;6;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;45090
4G;230;02;222;1153;601723;6;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;45292
4G;230;02;223;1153;601723;6;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;45490
4G;230;02;224;1153;601723;229;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;44892
4G;230;02;225;1153;601723;229;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;45090
4G;230;02;226;1153;601723;229;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;45292
4G;230;02;227;1153;601723;229;50.066075;14.398850;P5 Smíchov, U Santošky 1 x Na Václavce, ZŠ;45490
4G;230;02;220;1153;601733;126;50.080281;14.368222;P6 Břevnov, Tomanova 30;44892
