4G;230;06;233;1512;1047995;248;50.515950;14.047756;LT Lovosice, Osvoboditelů 51, panelák [3700]
4G;230;06;234;1512;1047995;248;50.515950;14.047756;LT Lovosice, Osvoboditelů 51, panelák [3700]
4G;230;06;235;1512;1047995;248;50.515950;14.047756;LT Lovosice, Osvoboditelů 51, panelák [3700]
4G;230;06;236;1512;1047995;248;50.515950;14.047756;LT Lovosice, Osvoboditelů 51, panelák [3700]
4G;230;06;223;1623;1047996;166;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;224;1623;1047996;166;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;225;1623;1047996;166;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;226;1623;1047996;166;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;233;1623;1047996;432;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;234;1623;1047996;432;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;235;1623;1047996;432;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;236;1623;1047996;432;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;243;1623;1047996;371;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;244;1623;1047996;371;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;245;1623;1047996;371;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;246;1623;1047996;371;49.950536;16.160419;UO Vysoké Mýto, Litomyšlská 26, Restaurace Tejnora [3700]
4G;230;06;225;1511;1047998;390;50.673569;14.056044;ÚL - Severní Terasa, Šrámkova 12 [3700]
4G;230;06;226;1511;1047998;390;50.673569;14.056044;ÚL - Severní Terasa, Šrámkova 12 [3700]
4G;230;06;235;1511;1047998;145;50.673569;14.056044;ÚL - Severní Terasa, Šrámkova 12 [3700]
4G;230;06;236;1511;1047998;145;50.673569;14.056044;ÚL - Severní Terasa, Šrámkova 12 [3700]
4G;230;06;225;1320;1047999;12;49.420794;14.651883;TA Tábor, Václava Soumara, komín teplárny [3700]
4G;230;06;226;1320;1047999;12;49.420794;14.651883;TA Tábor, Václava Soumara, komín teplárny [3700]
4G;230;06;235;1320;1047999;43;49.420794;14.651883;TA Tábor, Václava Soumara, komín teplárny [3700]
4G;230;06;236;1320;1047999;43;49.420794;14.651883;TA Tábor, Václava Soumara, komín teplárny [3700]
4G;230;06;245;1320;1047999;302;49.420794;14.651883;TA Tábor, Václava Soumara, komín teplárny [3700]
4G;230;06;246;1320;1047999;302;49.420794;14.651883;TA Tábor, Václava Soumara, komín teplárny [3700]
4G;230;06;225;1841;1048000;75;48.851575;16.051489;ZN Znojmo, Vídeňská třída, komín nemocnice [3700]
4G;230;06;226;1841;1048000;75;48.851575;16.051489;ZN Znojmo, Vídeňská třída, komín nemocnice [3700]
4G;230;06;235;1841;1048000;133;48.851575;16.051489;ZN Znojmo, Vídeňská třída, komín nemocnice [3700]
4G;230;06;236;1841;1048000;133;48.851575;16.051489;ZN Znojmo, Vídeňská třída, komín nemocnice [3700]
4G;230;06;245;1841;1048000;446;48.851575;16.051489;ZN Znojmo, Vídeňská třída, komín nemocnice [3700]
4G;230;06;246;1841;1048000;446;48.851575;16.051489;ZN Znojmo, Vídeňská třída, komín nemocnice [3700]
4G;230;06;225;1230;1048001;50;50.410733;14.965172;MB Plazy, příhradový stožár v poli Z od obce [3700]
4G;230;06;226;1230;1048001;50;50.410733;14.965172;MB Plazy, příhradový stožár v poli Z od obce [3700]
4G;230;06;235;1230;1048001;375;50.410733;14.965172;MB Plazy, příhradový stožár v poli Z od obce [3700]
4G;230;06;236;1230;1048001;375;50.410733;14.965172;MB Plazy, příhradový stožár v poli Z od obce [3700]
4G;230;06;225;1522;1048003;412;50.760089;14.105058;DC Jílové, U Nádraží 244, budova naproti nádraží [3700]
4G;230;06;226;1522;1048003;412;50.760089;14.105058;DC Jílové, U Nádraží 244, budova naproti nádraží [3700]
4G;230;06;235;1522;1048003;381;50.760089;14.105058;DC Jílové, U Nádraží 244, budova naproti nádraží [3700]
4G;230;06;236;1522;1048003;381;50.760089;14.105058;DC Jílové, U Nádraží 244, budova naproti nádraží [3700]
4G;230;06;245;1522;1048003;29;50.760089;14.105058;DC Jílové, U Nádraží 244, budova naproti nádraží [3700]
4G;230;06;246;1522;1048003;29;50.760089;14.105058;DC Jílové, U Nádraží 244, budova naproti nádraží [3700]
4G;230;06;223;1522;1048004;326;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;224;1522;1048004;326;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;225;1522;1048004;326;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;226;1522;1048004;326;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;229;1522;1048004;52;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;233;1522;1048004;43;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;234;1522;1048004;43;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;235;1522;1048004;43;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;236;1522;1048004;43;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;237;1522;1048004;52;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;238;1522;1048004;52;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;239;1522;1048004;52;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;243;1522;1048004;78;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;244;1522;1048004;78;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;245;1522;1048004;78;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;246;1522;1048004;78;50.906175;14.624242;DC Varnsdorf, Křižíkova 2741, panelák [3700]
4G;230;06;223;1614;1048009;203;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;224;1614;1048009;203;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;225;1614;1048009;203;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;226;1614;1048009;203;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;233;1614;1048009;189;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;234;1614;1048009;189;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;235;1614;1048009;189;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;236;1614;1048009;189;49.754056;16.473206;SY Svitavy, Purkyňova 2, policie [3700]
4G;230;06;223;1414;1048010;431;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;224;1414;1048010;431;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;225;1414;1048010;431;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;226;1414;1048010;431;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;233;1414;1048010;159;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;234;1414;1048010;159;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;235;1414;1048010;159;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;236;1414;1048010;159;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;243;1414;1048010;172;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;244;1414;1048010;172;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;245;1414;1048010;172;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;246;1414;1048010;172;49.657111;13.300553;PJ Dobřany, F. X. Nohy 964, panelák [3700]
4G;230;06;225;1235;1048011;106;49.876183;14.907169;BN Sázava, Sklářská 359, Kavalierglass [3700]
4G;230;06;226;1235;1048011;106;49.876183;14.907169;BN Sázava, Sklářská 359, Kavalierglass [3700]
4G;230;06;235;1235;1048011;204;49.876183;14.907169;BN Sázava, Sklářská 359, Kavalierglass [3700]
4G;230;06;236;1235;1048011;204;49.876183;14.907169;BN Sázava, Sklářská 359, Kavalierglass [3700]
4G;230;06;245;1235;1048011;488;49.876183;14.907169;BN Sázava, Sklářská 359, Kavalierglass [3700]
4G;230;06;246;1235;1048011;488;49.876183;14.907169;BN Sázava, Sklářská 359, Kavalierglass [3700]
4G;230;06;223;1411;1048012;95;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;224;1411;1048012;95;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;225;1411;1048012;95;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;226;1411;1048012;95;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;233;1411;1048012;85;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;234;1411;1048012;85;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;235;1411;1048012;85;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;236;1411;1048012;85;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;243;1411;1048012;114;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;244;1411;1048012;114;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;245;1411;1048012;114;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;246;1411;1048012;114;50.146872;12.646719;SO Březová, nám. Míru 230, městský úřad [3700]
4G;230;06;235;1311;1048021;168;48.974092;14.536919;CB Dubičné, tubusový stožár J od obce [3700]
4G;230;06;236;1311;1048021;168;48.974092;14.536919;CB Dubičné, tubusový stožár J od obce [3700]
4G;230;06;225;1413;1048029;290;49.319103;13.705464;KT Horažďovice, silo [3700]
4G;230;06;226;1413;1048029;290;49.319103;13.705464;KT Horažďovice, silo [3700]
4G;230;06;245;1413;1048029;306;49.319103;13.705464;KT Horažďovice, silo [3700]
4G;230;06;246;1413;1048029;306;49.319103;13.705464;KT Horažďovice, silo [3700]
4G;230;06;223;1221;1048041;232;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;224;1221;1048041;232;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;225;1221;1048041;232;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;226;1221;1048041;232;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;233;1221;1048041;266;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;234;1221;1048041;266;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;235;1221;1048041;266;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;236;1221;1048041;266;49.961814;14.069206;BE Beroun, Havlíčkova 8, panelák [3700]
4G;230;06;225;1312;1048052;65;48.924825;14.441861;CB Boršov nad Vltavou, silo [3700]
4G;230;06;226;1312;1048052;65;48.924825;14.441861;CB Boršov nad Vltavou, silo [3700]
4G;230;06;235;1312;1048052;66;48.924825;14.441861;CB Boršov nad Vltavou, silo [3700]
4G;230;06;236;1312;1048052;66;48.924825;14.441861;CB Boršov nad Vltavou, silo [3700]
4G;230;06;225;1411;1048053;232;49.958739;12.692425;CH Mariánské Lázně, Nákladní, komín výtopny [3700]
4G;230;06;226;1411;1048053;232;49.958739;12.692425;CH Mariánské Lázně, Nákladní, komín výtopny [3700]
4G;230;06;235;1411;1048053;42;49.958739;12.692425;CH Mariánské Lázně, Nákladní, komín výtopny [3700]
4G;230;06;236;1411;1048053;42;49.958739;12.692425;CH Mariánské Lázně, Nákladní, komín výtopny [3700]
4G;230;06;225;1414;1048054;216;49.391144;12.950336;DO Mrákov, Přední Vrchovo 557 m, betonový stožár J nad obcí [3700]
4G;230;06;226;1414;1048054;216;49.391144;12.950336;DO Mrákov, Přední Vrchovo 557 m, betonový stožár J nad obcí [3700]
4G;230;06;223;1621;1048060;325;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;224;1621;1048060;325;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;225;1621;1048060;325;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;226;1621;1048060;325;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;233;1621;1048060;251;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;234;1621;1048060;251;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;235;1621;1048060;251;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;236;1621;1048060;251;50.356208;15.629022;JC Hořice, komín výtopny poblíž I/35 [3700]
4G;230;06;225;1311;1048063;345;49.002481;14.759856;JH Třeboň, Hliník 836, panelák [3700]
4G;230;06;226;1311;1048063;345;49.002481;14.759856;JH Třeboň, Hliník 836, panelák [3700]
4G;230;06;245;1311;1048063;301;49.002481;14.759856;JH Třeboň, Hliník 836, panelák [3700]
4G;230;06;246;1311;1048063;301;49.002481;14.759856;JH Třeboň, Hliník 836, panelák [3700]
4G;230;06;235;1837;1048064;271;49.395719;15.590861;JI Jihlava, Masarykovo náměstí 68, OD PRIOR [3700]
4G;230;06;236;1837;1048064;271;49.395719;15.590861;JI Jihlava, Masarykovo náměstí 68, OD PRIOR [3700]
4G;230;06;245;1837;1048064;48;49.395719;15.590861;JI Jihlava, Masarykovo náměstí 68, OD PRIOR [3700]
4G;230;06;246;1837;1048064;48;49.395719;15.590861;JI Jihlava, Masarykovo náměstí 68, OD PRIOR [3700]
4G;230;06;225;1413;1048070;89;49.400975;13.292342;KT Klatovy, Plzeňská 642, panelák [3700]
4G;230;06;226;1413;1048070;89;49.400975;13.292342;KT Klatovy, Plzeňská 642, panelák [3700]
4G;230;06;235;1413;1048070;157;49.400975;13.292342;KT Klatovy, Plzeňská 642, panelák [3700]
4G;230;06;236;1413;1048070;157;49.400975;13.292342;KT Klatovy, Plzeňská 642, panelák [3700]
4G;230;06;245;1413;1048070;21;49.400975;13.292342;KT Klatovy, Plzeňská 642, panelák [3700]
4G;230;06;246;1413;1048070;21;49.400975;13.292342;KT Klatovy, Plzeňská 642, panelák [3700]
4G;230;06;245;1417;1048072;408;50.147569;13.056325;KV Bochov, příhradový stožár na V okraji obce nad I/6 [3700]
4G;230;06;246;1417;1048072;408;50.147569;13.056325;KV Bochov, příhradový stožár na V okraji obce nad I/6 [3700]
4G;230;06;235;1417;1048073;383;50.363369;12.931072;KV Jáchymov, Husova 992, ZŠ [3700]
4G;230;06;236;1417;1048073;383;50.363369;12.931072;KV Jáchymov, Husova 992, ZŠ [3700]
4G;230;06;235;1318;1048106;334;49.202758;14.219122;PI Protivín, komín pivovaru [3700]
4G;230;06;236;1318;1048106;334;49.202758;14.219122;PI Protivín, komín pivovaru [3700]
4G;230;06;245;1318;1048106;432;49.202758;14.219122;PI Protivín, komín pivovaru [3700]
4G;230;06;246;1318;1048106;432;49.202758;14.219122;PI Protivín, komín pivovaru [3700]
4G;230;06;245;1418;1048107;439;49.670369;13.463378;PM Losiná, tubusový stožár SV nad obcí [3700]
4G;230;06;246;1418;1048107;439;49.670369;13.463378;PM Losiná, tubusový stožár SV nad obcí [3700]
4G;230;06;225;1418;1048110;336;49.793086;13.492625;PM Chrást, nám. Čsl. legií 599, zdravotní středisko [3700]
4G;230;06;226;1418;1048110;336;49.793086;13.492625;PM Chrást, nám. Čsl. legií 599, zdravotní středisko [3700]
4G;230;06;235;1418;1048110;493;49.793086;13.492625;PM Chrást, nám. Čsl. legií 599, zdravotní středisko [3700]
4G;230;06;236;1418;1048110;493;49.793086;13.492625;PM Chrást, nám. Čsl. legií 599, zdravotní středisko [3700]
4G;230;06;245;1418;1048110;371;49.793086;13.492625;PM Chrást, nám. Čsl. legií 599, zdravotní středisko [3700]
4G;230;06;246;1418;1048110;371;49.793086;13.492625;PM Chrást, nám. Čsl. legií 599, zdravotní středisko [3700]
4G;230;06;245;1419;1048111;286;49.781206;13.251397;PS Město Touškov, příhradový stožár na S okraji obce [3700]
4G;230;06;246;1419;1048111;286;49.781206;13.251397;PS Město Touškov, příhradový stožár na S okraji obce [3700]
4G;230;06;235;1421;1048115;257;49.779922;13.689269;RO Holoubkov, D5/53km, příhradový stožár [3700]
4G;230;06;236;1421;1048115;257;49.779922;13.689269;RO Holoubkov, D5/53km, příhradový stožár [3700]
4G;230;06;223;1835;1048134;312;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;224;1835;1048134;312;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;225;1835;1048134;312;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;226;1835;1048134;312;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;233;1835;1048134;274;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;234;1835;1048134;274;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;235;1835;1048134;274;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;236;1835;1048134;274;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;243;1835;1048134;299;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;244;1835;1048134;299;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;245;1835;1048134;299;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;246;1835;1048134;299;49.134689;16.655844;BM Brno - Chrlice, Jana Broskvy 3, ZŠ [3700]
4G;230;06;225;1835;1048135;406;49.207489;16.656850;BM Brno - Vinohrady, Bzenecká 23, ZŠ [3700]
4G;230;06;226;1835;1048135;406;49.207489;16.656850;BM Brno - Vinohrady, Bzenecká 23, ZŠ [3700]
4G;230;06;235;1835;1048135;269;49.207489;16.656850;BM Brno - Vinohrady, Bzenecká 23, ZŠ [3700]
4G;230;06;236;1835;1048135;269;49.207489;16.656850;BM Brno - Vinohrady, Bzenecká 23, ZŠ [3700]
4G;230;06;225;1823;1048136;390;49.269017;16.595503;BM Brno - Jehnice, Blanenská 1, ZŠ [3700]
4G;230;06;226;1823;1048136;390;49.269017;16.595503;BM Brno - Jehnice, Blanenská 1, ZŠ [3700]
4G;230;06;225;1515;1048141;0;50.615033;14.601428;CL Provodín, silo [3700]
4G;230;06;226;1515;1048141;0;50.615033;14.601428;CL Provodín, silo [3700]
4G;230;06;235;1515;1048141;46;50.615033;14.601428;CL Provodín, silo [3700]
4G;230;06;236;1515;1048141;46;50.615033;14.601428;CL Provodín, silo [3700]
4G;230;06;245;1515;1048141;311;50.615033;14.601428;CL Provodín, silo [3700]
4G;230;06;246;1515;1048141;311;50.615033;14.601428;CL Provodín, silo [3700]
4G;230;06;225;1421;1048143;246;49.794261;13.728939;RO Mýto, betonový stožár nad dálnicí [3700]
4G;230;06;226;1421;1048143;246;49.794261;13.728939;RO Mýto, betonový stožár nad dálnicí [3700]
4G;230;06;225;1612;1048145;397;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700]
4G;230;06;226;1612;1048145;397;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700]
4G;230;06;235;1612;1048145;308;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700]
4G;230;06;236;1612;1048145;308;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700]
4G;230;06;245;1612;1048145;156;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700]
4G;230;06;246;1612;1048145;156;50.237136;15.638994;HK Nechanice, Školská 333, ZŠ [3700]
4G;230;06;225;1622;1048146;68;50.294308;15.850533;HK Smiřice, silo [3700]
4G;230;06;226;1622;1048146;68;50.294308;15.850533;HK Smiřice, silo [3700]
4G;230;06;235;1622;1048146;219;50.294308;15.850533;HK Smiřice, silo [3700]
4G;230;06;236;1622;1048146;219;50.294308;15.850533;HK Smiřice, silo [3700]
4G;230;06;225;1319;1048149;152;49.139133;15.018633;JH Jindřichův Hradec, sídliště Vajgar 570, panelák [3700]
4G;230;06;226;1319;1048149;152;49.139133;15.018633;JH Jindřichův Hradec, sídliště Vajgar 570, panelák [3700]
4G;230;06;235;1319;1048149;336;49.139133;15.018633;JH Jindřichův Hradec, sídliště Vajgar 570, panelák [3700]
4G;230;06;236;1319;1048149;336;49.139133;15.018633;JH Jindřichův Hradec, sídliště Vajgar 570, panelák [3700]
4G;230;06;245;1319;1048149;70;49.139133;15.018633;JH Jindřichův Hradec, sídliště Vajgar 570, panelák [3700]
4G;230;06;246;1319;1048149;70;49.139133;15.018633;JH Jindřichův Hradec, sídliště Vajgar 570, panelák [3700]
4G;230;06;225;1520;1048151;333;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700]
4G;230;06;226;1520;1048151;333;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700]
4G;230;06;235;1520;1048151;223;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700]
4G;230;06;236;1520;1048151;223;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700]
4G;230;06;245;1520;1048151;314;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700]
4G;230;06;246;1520;1048151;314;50.641942;15.252706;JN Železný Brod, Vaněčkova 431, panelák [3700]
4G;230;06;225;1227;1048152;416;50.231136;14.187450;KL Zvoleněves, komín v areálu cukrovaru [3700]
4G;230;06;226;1227;1048152;416;50.231136;14.187450;KL Zvoleněves, komín v areálu cukrovaru [3700]
4G;230;06;245;1227;1048152;285;50.231136;14.187450;KL Zvoleněves, komín v areálu cukrovaru [3700]
4G;230;06;246;1227;1048152;285;50.231136;14.187450;KL Zvoleněves, komín v areálu cukrovaru [3700]
4G;230;06;225;1233;1048159;199;50.485583;14.328708;LT Hoštka - Kochovice, Bodláková 78, bytovka [3700]
4G;230;06;226;1233;1048159;199;50.485583;14.328708;LT Hoštka - Kochovice, Bodláková 78, bytovka [3700]
4G;230;06;235;1233;1048159;500;50.485583;14.328708;LT Hoštka - Kochovice, Bodláková 78, bytovka [3700]
4G;230;06;236;1233;1048159;500;50.485583;14.328708;LT Hoštka - Kochovice, Bodláková 78, bytovka [3700]
4G;230;06;235;1233;1048161;250;50.368028;14.158419;LT Martiněves, příhradová věž JV od obce [3700]
4G;230;06;236;1233;1048161;250;50.368028;14.158419;LT Martiněves, příhradová věž JV od obce [3700]
4G;230;06;245;1233;1048161;432;50.368028;14.158419;LT Martiněves, příhradová věž JV od obce [3700]
4G;230;06;246;1233;1048161;432;50.368028;14.158419;LT Martiněves, příhradová věž JV od obce [3700]
4G;230;06;225;1232;1048162;386;50.273242;14.938633;MB Čachovice, hydroglobus Z od obce [3700]
4G;230;06;226;1232;1048162;386;50.273242;14.938633;MB Čachovice, hydroglobus Z od obce [3700]
4G;230;06;235;1232;1048162;274;50.273242;14.938633;MB Čachovice, hydroglobus Z od obce [3700]
4G;230;06;236;1232;1048162;274;50.273242;14.938633;MB Čachovice, hydroglobus Z od obce [3700]
4G;230;06;245;1232;1048162;363;50.273242;14.938633;MB Čachovice, hydroglobus Z od obce [3700]
4G;230;06;246;1232;1048162;363;50.273242;14.938633;MB Čachovice, hydroglobus Z od obce [3700]
4G;230;06;223;1233;1048163;112;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;224;1233;1048163;112;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;225;1233;1048163;112;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;226;1233;1048163;112;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;243;1233;1048163;102;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;244;1233;1048163;102;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;245;1233;1048163;102;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;246;1233;1048163;102;50.310133;14.604719;ME Byšice, Mělnická 133, komín Vitany [3700]
4G;230;06;235;1513;1048165;364;50.479903;13.708914;MO Korozluky - Sedlec, příhradový stožár nad obcí [3700]
4G;230;06;236;1513;1048165;364;50.479903;13.708914;MO Korozluky - Sedlec, příhradový stožár nad obcí [3700]
4G;230;06;235;1232;1048166;340;50.210789;15.295431;NB Městec Králové, silo [3700]
4G;230;06;236;1232;1048166;340;50.210789;15.295431;NB Městec Králové, silo [3700]
4G;230;06;245;1232;1048166;248;50.210789;15.295431;NB Městec Králové, silo [3700]
4G;230;06;246;1232;1048166;248;50.210789;15.295431;NB Městec Králové, silo [3700]
4G;230;06;225;1232;1048167;285;50.170083;15.088933;NB Poděbrady, Nymburská 239, vodojem SZ od města u plnírny minerálních vod [3700]
4G;230;06;226;1232;1048167;285;50.170083;15.088933;NB Poděbrady, Nymburská 239, vodojem SZ od města u plnírny minerálních vod [3700]
4G;230;06;235;1232;1048167;127;50.170083;15.088933;NB Poděbrady, Nymburská 239, vodojem SZ od města u plnírny minerálních vod [3700]
4G;230;06;236;1232;1048167;127;50.170083;15.088933;NB Poděbrady, Nymburská 239, vodojem SZ od města u plnírny minerálních vod [3700]
4G;230;06;245;1232;1048167;236;50.170083;15.088933;NB Poděbrady, Nymburská 239, vodojem SZ od města u plnírny minerálních vod [3700]
4G;230;06;246;1232;1048167;236;50.170083;15.088933;NB Poděbrady, Nymburská 239, vodojem SZ od města u plnírny minerálních vod [3700]
4G;230;06;225;1232;1048171;390;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700]
4G;230;06;226;1232;1048171;390;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700]
4G;230;06;235;1232;1048171;379;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700]
4G;230;06;236;1232;1048171;379;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700]
4G;230;06;245;1232;1048171;143;50.194256;14.851003;NB Lysá nad Labem, silo u železniční trati [3700]
